"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",183,59,0,0,0
"2018-09-28",1194,1121,0,0,0
"2012-12-11",275,82,0,0,0
"2015-10-01",511,157,0,0,0
"2016-12-27",539,201,0,0,0
"2009-06-17",174,35,0,0,0
"2013-02-20",275,82,0,0,0
"2012-10-31",273,82,0,0,0
"2013-05-21",298,82,0,0,0
"2012-03-26",271,64,0,0,0
"2015-07-03",508,154,0,0,0
"2013-07-09",297,80,0,0,0
"2015-01-19",468,151,0,0,0
"2008-12-17",167,26,0,0,0
"2018-07-11",1164,914,0,0,0
"2011-02-21",229,59,0,0,0
"2008-06-27",161,22,0,0,0
"2013-12-20",288,108,0,0,0
"2017-12-22",775,308,0,0,0
"2014-03-28",369,119,0,0,0
"2015-04-09",472,153,0,0,0
"2008-10-10",161,26,0,0,0
"2013-09-10",306,108,0,0,0
"2009-04-06",170,29,0,0,0
"2012-07-13",270,68,0,0,0
"2014-09-08",445,142,0,0,0
"2016-10-07",530,184,0,0,0
"2010-07-26",191,39,0,0,0
"2016-07-04",510,182,0,0,0
"2018-04-09",1045,377,0,0,0
"2016-01-04",516,172,0,0,0
"2016-04-05",537,179,0,0,0
"2011-06-10",307,64,0,0,0
"2012-01-18",271,64,0,0,0
"2008-04-01",106,8,0,0,0
"2010-04-01",190,38,0,0,0
"2017-10-12",726,269,0,0,0
"2017-07-24",704,263,0,0,0
"2019-01-01",1282,1216,0,0,0
"2009-09-25",180,37,0,0,0
"2017-04-12",607,212,0,0,0
"2007-12-19",98,6,0,0,0
"2009-12-16",186,38,0,0,0
"2011-09-05",307,64,0,0,0
"2019-04-06",1317,1255,0,0,0
