"snapshot","national","international"
"2007-12-19",0,11948
"2008-04-01",0,21414
"2008-06-27",0,28654
"2008-10-10",0,39069
"2008-12-17",0,39327
"2009-04-06",0,39785
"2009-06-17",0,39994
"2009-09-25",0,39270
"2009-12-16",0,39363
"2010-04-01",0,40483
"2010-07-26",0,40604
"2010-11-17",0,47189
"2011-02-21",0,47449
"2011-06-10",0,57470
"2011-09-05",0,47865
"2012-01-18",0,47865
"2012-03-26",0,41393
"2012-07-13",0,44321
"2012-10-31",0,44101
"2012-12-11",0,27989
"2013-02-20",0,28458
"2013-05-21",0,40449
"2013-07-09",0,56857
"2013-09-10",0,56972
"2013-12-20",0,62907
"2014-03-28",0,91602
"2014-09-08",0,92645
"2015-01-19",0,98510
"2015-04-09",0,94857
"2015-07-03",0,100556
"2015-10-01",0,101581
"2016-01-04",0,102682
"2016-04-05",0,105226
"2016-07-04",0,107361
"2016-10-07",0,110220
"2016-12-27",0,112245
"2017-04-12",0,111485
"2017-07-24",0,113860
"2017-10-12",0,113163
"2017-12-22",1945,113989
"2018-04-09",1945,113165
"2018-07-11",1945,120274
"2018-09-28",1945,120688
"2019-01-01",1945,120658
"2019-04-06",2109,122283
"2019-07-01",2109,123616
"2019-10-09",2109,123509
"2020-01-01",2109,124537
"2020-04-01",2109,125989
"2020-07-01",2430,150480
"2020-10-01",2430,151093
"2021-01-01",2430,150172
"2021-04-01",2430,137669
"2021-07-01",2570,138099
"2021-10-01",2570,138239
