"snapshot","speciesCount"
"2007-12-19",1811
"2008-04-01",3016
"2008-06-27",3395
"2008-10-10",3679
"2008-12-17",3775
"2009-04-06",3896
"2009-06-17",3910
"2009-09-25",3825
"2009-12-16",3861
"2010-04-01",3863
"2010-07-26",3915
"2010-11-17",3947
"2011-02-21",3931
"2011-06-10",3935
"2011-09-05",3937
"2012-01-18",3943
"2012-03-26",3923
"2012-07-13",4056
"2012-10-31",4072
"2012-12-11",4072
"2013-02-20",4104
"2013-05-21",4196
"2013-07-09",4186
"2013-09-10",4191
"2013-12-20",4186
"2014-03-28",4462
"2014-09-08",4509
"2015-01-19",4622
"2015-04-09",4659
"2015-07-03",4939
"2015-10-01",4899
"2016-01-04",4929
"2016-04-05",4977
"2016-07-04",5019
"2016-10-07",5130
"2016-12-27",5187
"2017-04-12",5266
"2017-07-24",5337
"2017-10-12",5340
"2017-12-22",5391
"2018-04-09",5364
"2018-07-11",5371
"2018-09-28",5375
"2019-01-01",5400
"2019-04-06",5442
"2019-07-01",5550
"2019-10-09",5566
"2020-01-01",5578
"2020-04-01",5674
"2020-07-01",5716
"2020-10-01",5748
"2021-01-01",5818
"2021-04-01",5865
"2021-07-01",5881
"2021-10-01",5917
