"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",290,27,1,0,0
"2008-04-01",372,48,1,0,0
"2008-06-27",376,50,1,0,0
"2008-10-10",390,54,1,0,0
"2008-12-17",390,54,1,0,0
"2009-04-06",496,118,1,0,0
"2009-06-17",502,120,1,0,0
"2009-09-25",433,103,1,0,0
"2009-12-16",433,103,1,0,0
"2010-04-01",435,103,1,0,0
"2010-07-26",436,103,1,0,0
"2010-11-17",501,121,1,0,0
"2011-02-21",398,57,1,0,0
"2011-06-10",512,200,1,0,0
"2011-09-05",512,200,1,0,0
"2012-01-18",512,200,1,0,0
"2012-03-26",513,199,1,0,0
"2012-07-13",411,202,1,0,0
"2012-10-31",424,208,1,0,0
"2012-12-11",424,208,1,0,0
"2013-02-20",679,231,1,0,0
"2013-05-21",699,234,1,0,0
"2013-07-09",699,234,1,0,0
"2013-09-10",701,234,1,0,0
"2013-12-20",694,233,1,0,0
"2014-03-28",707,236,1,0,0
"2014-09-08",713,234,1,0,0
"2015-01-19",725,248,1,0,0
"2015-04-09",755,303,1,0,0
"2015-07-03",820,382,1,0,0
"2015-10-01",832,386,1,0,0
"2016-01-04",832,397,1,0,0
"2016-04-05",834,397,1,0,0
"2016-07-04",833,395,1,0,0
"2016-10-07",836,521,1,0,0
"2016-12-27",830,531,1,0,0
"2017-04-12",845,536,1,0,0
"2017-07-24",847,538,1,0,0
"2017-10-12",849,538,0,0,0
"2017-12-22",863,544,0,0,0
"2018-04-09",829,541,0,0,0
"2018-07-11",712,634,0,0,0
"2018-09-28",704,629,0,0,0
"2019-01-01",726,634,0,0,0
"2019-04-06",727,673,0,0,0
"2019-07-01",736,677,0,0,0
"2019-10-09",741,686,0,0,0
"2020-01-01",780,694,0,0,0
"2020-04-01",812,729,0,0,0
"2020-07-01",857,748,0,0,0
"2020-10-01",860,765,0,0,0
"2021-01-01",904,795,0,0,0
"2021-04-01",910,810,0,0,0
"2021-07-01",914,814,2,0,0
"2021-10-01",906,820,2,0,0
