"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23455
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18454
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",954
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18454
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23455
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18454
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23455
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29156
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18454
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23455
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29156
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",23455
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",656
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18454
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
