"snapshot","national","international"
"2012-12-11",1905,23511
"2015-10-01",1905,29960
"2016-12-27",2329,32371
"2009-06-17",0,19716
"2013-02-20",1905,23854
"2012-10-31",1905,24800
"2013-05-21",1905,24236
"2012-03-26",1905,23890
"2015-07-03",1905,29488
"2013-07-09",1905,25266
"2015-01-19",1905,28425
"2008-12-17",0,18767
"2011-02-21",286,21827
"2008-06-27",0,18113
"2013-12-20",1905,25582
"2017-12-22",2769,33892
"2014-03-28",1905,26438
"2015-04-09",1905,29310
"2008-10-10",0,18207
"2013-09-10",1905,25383
"2009-04-06",0,19598
"2012-07-13",1905,24154
"2014-09-08",1905,26462
"2016-10-07",2300,32013
"2010-07-26",286,20421
"2016-07-04",2300,31970
"2016-01-04",1905,30774
"2016-04-05",1957,31529
"2011-06-10",1905,22279
"2012-01-18",1905,21908
"2008-04-01",0,17580
"2010-04-01",286,20584
"2017-10-12",2420,33552
"2017-07-24",2330,33223
"2009-09-25",0,19983
"2017-04-12",2330,32176
"2007-12-19",0,16813
"2009-12-16",0,20466
"2011-09-05",1905,22117
"2010-11-17",286,21757
