"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4129,6717,689,9,0
"2015-10-01",5501,8385,844,36,0
"2016-12-27",5609,9772,1236,71,0
"2009-06-17",3413,5376,423,5,0
"2013-02-20",4657,7370,697,9,0
"2012-10-31",4121,6720,689,9,0
"2013-05-21",4768,7463,696,9,0
"2012-03-26",3913,6349,640,9,0
"2015-07-03",5409,8370,850,36,0
"2013-07-09",4780,7480,699,9,0
"2015-01-19",5281,8306,839,35,0
"2008-12-17",3309,4616,264,1,0
"2011-02-21",3759,6182,616,9,0
"2008-06-27",3272,4619,240,0,0
"2013-12-20",4710,7475,729,13,0
"2017-12-22",5739,9844,1213,81,0
"2014-03-28",4816,7619,788,14,0
"2015-04-09",5328,8356,839,36,0
"2008-10-10",3281,4637,239,0,0
"2013-09-10",4809,7528,730,13,0
"2009-04-06",3412,5374,422,5,0
"2012-07-13",3851,6310,666,9,0
"2014-09-08",4927,7650,806,34,0
"2016-10-07",5586,9772,1241,55,0
"2010-07-26",3627,5883,508,8,0
"2016-07-04",5582,9753,1239,54,0
"2016-01-04",5532,8596,889,41,0
"2016-04-05",5555,9610,1222,52,0
"2011-06-10",3821,6287,631,9,0
"2012-01-18",3901,6323,640,9,0
"2008-04-01",3184,3836,138,0,0
"2010-04-01",3545,5898,498,8,0
"2017-10-12",5748,10019,1277,72,0
"2017-07-24",5714,10013,1260,71,0
"2009-09-25",3544,5735,479,8,0
"2017-04-12",5641,9867,1248,71,0
"2007-12-19",3128,3818,138,0,0
"2009-12-16",3553,5848,492,8,0
"2011-09-05",3819,6287,631,9,0
"2010-11-17",3209,3571,160,0,0
