"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",19
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",103
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",265
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1801
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",305
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4291
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",274
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",206
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1206
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",566
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12523
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6802
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",649
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6579
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",179
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",23
"2015-04-09","OBSERVATION","Family","CountryOnly","Unknown",35
"2015-07-03","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",404
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",216
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",483
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",45
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",195
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",492
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1072
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1020
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16722
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",282
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136053
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",962
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",85
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",857
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",213
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",384
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1227
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3646
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",71
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1712
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97530
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",56972
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",102
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22550
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",659
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5905
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",442
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",82
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7003
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",330
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",703
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1616
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",98
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1220
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",299
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",226
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32780
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",1207
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2108
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4603
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8489
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63328
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1154
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8513
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",607
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1788
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",517
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",283
"2016-07-04","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",206
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1336
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",556
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",223
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",123
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5065
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1383
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",32
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2030
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2014-03-28","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",26279
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",176064
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",1586
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",728
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2176
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",14896
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",571
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43024
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",300
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5700
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",755
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7557
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Order","CountryOnly","Unknown",18
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",52
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12477
"2014-09-08","OBSERVATION","Class","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",28
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",55
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2574
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",2001
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",232
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",132370
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",94
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",25277
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6170
"2015-01-19","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1484
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",35
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",517
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4491
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3381
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2724
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4257
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",21108
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2824
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1641
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",3406
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",455
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",230
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2546
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",55
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1006
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6307
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",344
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1925
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",30
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",329
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",374
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",464
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",12603
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2699
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",517
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2012-03-26","OBSERVATION","Order","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",21515
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",97
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9362
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7938
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",82238
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",61
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",17093
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",30
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",114
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",363
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1207
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",28
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",632
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",18
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22069
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",990
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",556
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","OBSERVATION","Order","CountryOnly","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",132246
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",235
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",188
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",136531
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4704
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",14
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",104
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",713
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",217
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1304
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2323
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",196
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",174
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",298
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",23
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",152
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",852
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",194
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1220
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",134
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",173
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",177
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",70
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1416
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",467
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2042
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2230
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",42
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",69
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",582
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",227
