"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",4,"OBSERVATION",9
"2017-07-24",0,"UNKNOWN",11
"2009-12-16",5,"PRESERVED_SPECIMEN",254
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2013-05-21",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",54
"2015-04-09",1,"PRESERVED_SPECIMEN",727399
"2013-05-21",4,"OBSERVATION",192
"2015-01-19",5,"OBSERVATION",20
"2013-07-09",5,"PRESERVED_SPECIMEN",976
"2015-10-01",3,"UNKNOWN",1266
"2012-12-11",3,"UNKNOWN",37
"2009-09-25",1,"LITERATURE",341
"2016-04-05",4,"UNKNOWN",6
"2010-04-01",6,"PRESERVED_SPECIMEN",269848
"2013-05-21",1,"LITERATURE",341
"2017-04-12",1,"FOSSIL_SPECIMEN",7063
"2016-12-27",5,"LIVING_SPECIMEN",97
"2016-12-27",5,"OBSERVATION",20
"2008-10-10",5,"UNKNOWN",107
"2009-04-06",0,"FOSSIL_SPECIMEN",32
"2008-04-01",6,"PRESERVED_SPECIMEN",217748
"2013-09-10",5,"OBSERVATION",20
"2008-12-17",1,"FOSSIL_SPECIMEN",483
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",78
"2015-07-03",7,"PRESERVED_SPECIMEN",559
"2017-07-24",0,"FOSSIL_SPECIMEN",440
"2009-09-25",5,"LIVING_SPECIMEN",53
"2017-12-22",7,"PRESERVED_SPECIMEN",574
"2007-12-19",5,"LIVING_SPECIMEN",53
"2007-12-19",5,"OBSERVATION",20
"2017-07-24",1,"UNKNOWN",20858
"2009-12-16",6,"PRESERVED_SPECIMEN",268704
"2012-01-18",6,"FOSSIL_SPECIMEN",353
"2010-07-26",1,"HUMAN_OBSERVATION",3174
"2013-05-21",5,"LIVING_SPECIMEN",54
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",6,"LIVING_SPECIMEN",464
"2013-05-21",5,"OBSERVATION",20
"2015-01-19",6,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",315559
"2011-06-10",3,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"UNKNOWN",6
"2012-12-11",4,"UNKNOWN",238
"2016-01-04",0,"UNKNOWN",464
"2008-06-27",0,"UNKNOWN",76
"2016-04-05",5,"UNKNOWN",108
"2016-10-07",0,"HUMAN_OBSERVATION",116
"2014-09-08",3,"LIVING_SPECIMEN",6
"2010-04-01",7,"PRESERVED_SPECIMEN",25
"2016-12-27",6,"LIVING_SPECIMEN",298
"2016-12-27",6,"OBSERVATION",3
"2017-12-22",0,"HUMAN_OBSERVATION",117
"2008-10-10",6,"UNKNOWN",6949
"2009-04-06",1,"FOSSIL_SPECIMEN",689
"2008-04-01",7,"PRESERVED_SPECIMEN",23
"2011-02-21",0,"FOSSIL_SPECIMEN",35
"2013-09-10",6,"OBSERVATION",64
"2014-03-28",6,"FOSSIL_SPECIMEN",343
"2017-10-12",3,"UNKNOWN",1271
"2011-09-05",5,"PRESERVED_SPECIMEN",415
"2014-03-28",0,"PRESERVED_SPECIMEN",15738
"2017-07-24",1,"FOSSIL_SPECIMEN",6973
"2009-09-25",6,"LIVING_SPECIMEN",194
"2007-12-19",6,"LIVING_SPECIMEN",190
"2010-11-17",0,"OBSERVATION",243
"2012-03-26",0,"FOSSIL_SPECIMEN",204
"2009-12-16",7,"PRESERVED_SPECIMEN",25
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",230
"2012-12-11",4,"FOSSIL_SPECIMEN",241
"2013-05-21",6,"LIVING_SPECIMEN",465
"2013-12-20",4,"UNKNOWN",8
"2015-04-09",3,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"OBSERVATION",64
"2015-01-19",7,"OBSERVATION",6
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2011-06-10",4,"PRESERVED_SPECIMEN",79
"2015-10-01",5,"UNKNOWN",108
"2012-12-11",5,"UNKNOWN",121
"2016-01-04",1,"UNKNOWN",7496
"2008-06-27",1,"UNKNOWN",33273
"2016-04-05",6,"UNKNOWN",1717
"2016-10-07",1,"HUMAN_OBSERVATION",64509
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2335
"2016-12-27",7,"OBSERVATION",6
"2017-12-22",1,"HUMAN_OBSERVATION",115172
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",1906
"2011-02-21",1,"FOSSIL_SPECIMEN",854
"2013-09-10",7,"OBSERVATION",6
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"UNKNOWN",16
"2011-09-05",6,"PRESERVED_SPECIMEN",305951
"2014-03-28",1,"PRESERVED_SPECIMEN",671888
"2010-11-17",1,"OBSERVATION",7374
"2013-12-20",4,"FOSSIL_SPECIMEN",241
"2007-12-19",7,"OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",3844
"2017-07-24",3,"UNKNOWN",1266
"2015-10-01",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",96
"2014-03-28",0,"MACHINE_OBSERVATION",75
"2015-04-09",4,"PRESERVED_SPECIMEN",260
"2008-06-27",1,"FOSSIL_SPECIMEN",399
"2013-05-21",7,"OBSERVATION",6
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",415
"2015-10-01",6,"UNKNOWN",1711
"2012-12-11",6,"UNKNOWN",1710
"2016-04-05",7,"UNKNOWN",2
"2014-09-08",5,"LIVING_SPECIMEN",54
"2015-01-19",0,"UNKNOWN",351
"2017-04-12",4,"FOSSIL_SPECIMEN",249
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",223
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",4
"2017-10-12",5,"UNKNOWN",73
"2011-09-05",7,"PRESERVED_SPECIMEN",25
"2016-12-27",0,"UNKNOWN",15
"2013-09-10",0,"UNKNOWN",145
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",6
"2014-09-08",0,"HUMAN_OBSERVATION",118
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",358
"2010-07-26",4,"HUMAN_OBSERVATION",2335
"2012-12-11",6,"FOSSIL_SPECIMEN",353
"2013-12-20",6,"UNKNOWN",1545
"2014-03-28",1,"MACHINE_OBSERVATION",2488
"2015-04-09",5,"PRESERVED_SPECIMEN",886
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",306080
"2015-10-01",0,"PRESERVED_SPECIMEN",19566
"2015-10-01",7,"UNKNOWN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",16449
"2012-12-11",7,"UNKNOWN",1
"2016-01-04",3,"UNKNOWN",1266
"2008-06-27",3,"UNKNOWN",37
"2009-09-25",0,"UNKNOWN",63
"2007-12-19",0,"UNKNOWN",95
"2014-09-08",6,"LIVING_SPECIMEN",466
"2013-05-21",0,"UNKNOWN",145
"2015-01-19",1,"UNKNOWN",18718
"2012-10-31",1,"LITERATURE",341
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",1373
"2010-07-26",1,"OBSERVATION",5178
"2016-04-05",0,"MACHINE_OBSERVATION",77
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",47431
"2016-10-07",0,"OBSERVATION",226
"2013-09-10",0,"FOSSIL_SPECIMEN",310
"2014-03-28",3,"PRESERVED_SPECIMEN",7
"2016-12-27",1,"UNKNOWN",21052
"2017-07-24",4,"FOSSIL_SPECIMEN",255
"2010-11-17",3,"LIVING_SPECIMEN",4
"2013-09-10",1,"UNKNOWN",3252
"2010-11-17",3,"OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",343
"2017-12-22",0,"LIVING_SPECIMEN",1
"2009-06-17",1,"LITERATURE",341
"2017-07-24",5,"UNKNOWN",108
"2017-12-22",0,"OBSERVATION",226
"2014-09-08",1,"HUMAN_OBSERVATION",46669
"2009-09-25",0,"OBSERVATION",223
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",15311
"2013-12-20",7,"UNKNOWN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",329605
"2012-10-31",5,"LIVING_SPECIMEN",54
"2011-06-10",7,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"PRESERVED_SPECIMEN",745140
"2012-12-11",1,"PRESERVED_SPECIMEN",403570
"2016-01-04",4,"UNKNOWN",6
"2008-06-27",4,"UNKNOWN",34
"2009-09-25",1,"UNKNOWN",37116
"2007-12-19",1,"UNKNOWN",13279
"2016-10-07",4,"HUMAN_OBSERVATION",2561
"2013-02-20",1,"LITERATURE",341
"2013-05-21",1,"UNKNOWN",5058
"2015-10-01",0,"MACHINE_OBSERVATION",75
"2017-04-12",6,"FOSSIL_SPECIMEN",368
"2008-10-10",0,"FOSSIL_SPECIMEN",19
"2016-04-05",1,"MACHINE_OBSERVATION",2545
"2017-12-22",4,"HUMAN_OBSERVATION",2561
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",1588
"2017-04-12",0,"PRESERVED_SPECIMEN",5843
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2008-12-17",6,"FOSSIL_SPECIMEN",117
"2009-06-17",5,"LIVING_SPECIMEN",53
"2008-04-01",0,"OBSERVATION",206
"2017-10-12",7,"UNKNOWN",2
"2016-10-07",1,"OBSERVATION",3142
"2008-12-17",0,"PRESERVED_SPECIMEN",20114
"2013-09-10",1,"FOSSIL_SPECIMEN",6255
"2014-03-28",4,"PRESERVED_SPECIMEN",107
"2012-10-31",0,"HUMAN_OBSERVATION",118
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",192
"2012-07-13",4,"LIVING_SPECIMEN",1
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",241
"2017-07-24",6,"UNKNOWN",8669
"2017-12-22",1,"OBSERVATION",3110
"2009-09-25",1,"OBSERVATION",5175
"2013-02-20",5,"LIVING_SPECIMEN",54
"2010-07-26",6,"HUMAN_OBSERVATION",1373
"2013-12-20",1,"PRESERVED_SPECIMEN",453259
"2015-04-09",7,"PRESERVED_SPECIMEN",557
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2012-10-31",6,"LIVING_SPECIMEN",463
"2016-01-04",5,"UNKNOWN",108
"2016-04-05",0,"FOSSIL_SPECIMEN",1080
"2008-06-27",5,"UNKNOWN",101
"2010-11-17",1,"LITERATURE",341
"2016-04-05",1,"MATERIAL_SAMPLE",611
"2012-07-13",1,"LITERATURE",341
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2013-12-20",0,"MACHINE_OBSERVATION",75
"2015-01-19",3,"UNKNOWN",1272
"2015-10-01",1,"MACHINE_OBSERVATION",2488
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",4
"2008-10-10",1,"FOSSIL_SPECIMEN",400
"2010-07-26",3,"OBSERVATION",1
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",117
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",538160
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",193
"2008-04-01",1,"OBSERVATION",3128
"2009-04-06",0,"PRESERVED_SPECIMEN",15975
"2015-04-09",0,"HUMAN_OBSERVATION",119
"2013-02-20",0,"HUMAN_OBSERVATION",118
"2008-12-17",1,"PRESERVED_SPECIMEN",70298
"2014-03-28",5,"PRESERVED_SPECIMEN",621
"2012-10-31",1,"HUMAN_OBSERVATION",12897
"2016-12-27",3,"UNKNOWN",1266
"2017-07-24",6,"FOSSIL_SPECIMEN",366
"2010-11-17",5,"LIVING_SPECIMEN",53
"2013-09-10",3,"UNKNOWN",37
"2010-11-17",5,"OBSERVATION",20
"2012-07-13",5,"LIVING_SPECIMEN",53
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",5698
"2017-07-24",7,"UNKNOWN",2
"2017-10-12",0,"MACHINE_OBSERVATION",77
"2013-02-20",6,"LIVING_SPECIMEN",465
"2015-10-01",3,"PRESERVED_SPECIMEN",13
"2012-12-11",3,"PRESERVED_SPECIMEN",6
"2016-01-04",6,"UNKNOWN",1711
"2016-04-05",1,"FOSSIL_SPECIMEN",6253
"2008-06-27",6,"UNKNOWN",6917
"2009-09-25",3,"UNKNOWN",37
"2007-12-19",3,"UNKNOWN",3
"2016-10-07",6,"HUMAN_OBSERVATION",4582
"2009-06-17",1,"HUMAN_OBSERVATION",1906
"2013-12-20",1,"MACHINE_OBSERVATION",2488
"2016-07-04",0,"HUMAN_OBSERVATION",116
"2013-05-21",3,"UNKNOWN",37
"2015-01-19",4,"UNKNOWN",32
"2014-09-08",0,"OBSERVATION",226
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",192
"2017-12-22",6,"HUMAN_OBSERVATION",8567
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",1373
"2011-02-21",6,"FOSSIL_SPECIMEN",336
"2012-07-13",0,"HUMAN_OBSERVATION",118
"2009-04-06",1,"PRESERVED_SPECIMEN",99428
"2015-04-09",1,"HUMAN_OBSERVATION",46827
"2013-02-20",1,"HUMAN_OBSERVATION",12904
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",15130
"2016-10-07",3,"OBSERVATION",1
"2014-03-28",6,"PRESERVED_SPECIMEN",319950
"2010-07-26",1,"LITERATURE",341
"2016-12-27",4,"UNKNOWN",6
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",297
"2013-09-10",4,"UNKNOWN",120
"2010-11-17",6,"OBSERVATION",45
"2012-07-13",6,"LIVING_SPECIMEN",463
"2017-12-22",3,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",353
"2017-07-24",1,"PRESERVED_SPECIMEN",543950
"2017-10-12",1,"MACHINE_OBSERVATION",2828
"2017-12-22",3,"OBSERVATION",1
"2014-09-08",4,"HUMAN_OBSERVATION",2561
"2009-09-25",3,"OBSERVATION",1
"2013-12-20",3,"PRESERVED_SPECIMEN",7
"2008-06-27",6,"FOSSIL_SPECIMEN",117
"2012-03-26",0,"PRESERVED_SPECIMEN",15558
"2015-10-01",4,"PRESERVED_SPECIMEN",296
"2012-12-11",4,"PRESERVED_SPECIMEN",84
"2016-01-04",7,"UNKNOWN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",20692
"2008-06-27",7,"UNKNOWN",3
"2009-09-25",4,"UNKNOWN",121
"2007-12-19",4,"UNKNOWN",126
"2017-07-24",0,"MACHINE_OBSERVATION",79
"2016-10-07",7,"HUMAN_OBSERVATION",1
"2016-07-04",1,"HUMAN_OBSERVATION",64205
"2010-04-01",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"UNKNOWN",237
"2015-01-19",5,"UNKNOWN",153
"2012-10-31",0,"UNKNOWN",178
"2014-09-08",1,"OBSERVATION",3150
"2010-07-26",5,"LIVING_SPECIMEN",53
"2010-07-26",5,"OBSERVATION",20
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2017-04-12",3,"PRESERVED_SPECIMEN",9
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",12886
"2008-04-01",3,"LIVING_SPECIMEN",3
"2017-10-12",0,"FOSSIL_SPECIMEN",440
"2008-04-01",3,"OBSERVATION",1
"2017-10-12",1,"MATERIAL_SAMPLE",882
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",133936
"2012-01-18",0,"HUMAN_OBSERVATION",118
"2016-10-07",4,"OBSERVATION",192
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",241
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2016-12-27",5,"UNKNOWN",108
"2015-07-03",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",121
"2010-11-17",7,"OBSERVATION",6
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",192
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",192
"2009-12-16",3,"LIVING_SPECIMEN",4
"2016-10-07",1,"LITERATURE",104
"2013-12-20",4,"PRESERVED_SPECIMEN",104
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",218946
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",997
"2012-12-11",5,"PRESERVED_SPECIMEN",962
"2008-06-27",1,"PRESERVED_SPECIMEN",64044
"2009-09-25",5,"UNKNOWN",107
"2007-12-19",5,"UNKNOWN",97
"2012-10-31",0,"OBSERVATION",243
"2017-07-24",1,"MACHINE_OBSERVATION",2826
"2017-12-22",1,"LITERATURE",90
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",121
"2014-03-28",0,"HUMAN_OBSERVATION",118
"2015-01-19",6,"UNKNOWN",4402
"2012-10-31",1,"UNKNOWN",37759
"2010-07-26",6,"LIVING_SPECIMEN",289
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",45
"2017-04-12",4,"PRESERVED_SPECIMEN",256
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",7097
"2008-04-01",4,"OBSERVATION",9
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"LITERATURE",341
"2016-10-07",5,"LIVING_SPECIMEN",97
"2012-01-18",1,"HUMAN_OBSERVATION",12875
"2016-10-07",5,"OBSERVATION",20
"2008-12-17",4,"PRESERVED_SPECIMEN",79
"2009-06-17",0,"OBSERVATION",223
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2522
"2016-12-27",6,"UNKNOWN",9146
"2015-07-03",5,"LIVING_SPECIMEN",54
"2013-09-10",6,"UNKNOWN",1545
"2017-12-22",5,"LIVING_SPECIMEN",97
"2017-07-24",1,"MATERIAL_SAMPLE",882
"2017-07-24",3,"PRESERVED_SPECIMEN",13
"2017-12-22",5,"OBSERVATION",20
"2014-09-08",6,"HUMAN_OBSERVATION",1378
"2009-09-25",5,"OBSERVATION",20
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",561
"2015-04-09",0,"OBSERVATION",226
"2013-02-20",0,"OBSERVATION",243
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",373239
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",313225
"2016-04-05",4,"FOSSIL_SPECIMEN",233
"2009-09-25",6,"UNKNOWN",6691
"2010-11-17",0,"UNKNOWN",145
"2007-12-19",6,"UNKNOWN",6624
"2012-07-13",0,"UNKNOWN",179
"2012-10-31",1,"OBSERVATION",14573
"2009-06-17",4,"HUMAN_OBSERVATION",1588
"2009-12-16",1,"LITERATURE",341
"2010-04-01",5,"LIVING_SPECIMEN",53
"2013-05-21",6,"UNKNOWN",1545
"2014-03-28",1,"HUMAN_OBSERVATION",29496
"2015-01-19",7,"UNKNOWN",3
"2014-09-08",3,"OBSERVATION",1
"2013-07-09",1,"LITERATURE",341
"2010-07-26",7,"OBSERVATION",6
"2015-07-03",0,"HUMAN_OBSERVATION",113
"2017-04-12",5,"PRESERVED_SPECIMEN",1570
"2008-04-01",5,"LIVING_SPECIMEN",53
"2008-04-01",5,"OBSERVATION",20
"2009-04-06",4,"PRESERVED_SPECIMEN",86
"2015-04-09",4,"HUMAN_OBSERVATION",2561
"2013-02-20",4,"HUMAN_OBSERVATION",2522
"2016-10-07",6,"LIVING_SPECIMEN",298
"2011-02-21",3,"PRESERVED_SPECIMEN",15
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",212
"2009-06-17",1,"OBSERVATION",5175
"2013-09-10",6,"FOSSIL_SPECIMEN",343
"2011-09-05",3,"LIVING_SPECIMEN",6
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2016-07-04",0,"OBSERVATION",226
"2016-12-27",7,"UNKNOWN",2
"2015-07-03",6,"LIVING_SPECIMEN",473
"2013-09-10",0,"PRESERVED_SPECIMEN",15308
"2013-09-10",7,"UNKNOWN",1
"2017-12-22",6,"LIVING_SPECIMEN",1394
"2017-07-24",4,"PRESERVED_SPECIMEN",261
"2017-12-22",6,"OBSERVATION",11
"2014-09-08",7,"HUMAN_OBSERVATION",1
"2009-12-16",5,"LIVING_SPECIMEN",53
"2012-07-13",0,"OBSERVATION",243
"2013-12-20",6,"PRESERVED_SPECIMEN",315648
"2012-03-26",3,"PRESERVED_SPECIMEN",6
"2015-04-09",1,"OBSERVATION",3150
"2013-02-20",1,"OBSERVATION",14573
"2013-07-09",5,"LIVING_SPECIMEN",54
"2015-10-01",7,"PRESERVED_SPECIMEN",561
"2016-01-04",0,"FOSSIL_SPECIMEN",1072
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"MATERIAL_SAMPLE",1072
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2009-09-25",7,"UNKNOWN",1
"2010-11-17",1,"UNKNOWN",49726
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",37813
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",2561
"2010-04-01",6,"LIVING_SPECIMEN",290
"2013-05-21",7,"UNKNOWN",1
"2012-10-31",3,"UNKNOWN",37
"2014-09-08",4,"OBSERVATION",192
"2008-10-10",6,"FOSSIL_SPECIMEN",117
"2015-07-03",1,"HUMAN_OBSERVATION",39772
"2017-04-12",6,"PRESERVED_SPECIMEN",429960
"2012-07-13",4,"HUMAN_OBSERVATION",2522
"2008-04-01",6,"LIVING_SPECIMEN",190
"2008-10-10",0,"PRESERVED_SPECIMEN",20694
"2009-04-06",5,"PRESERVED_SPECIMEN",212
"2015-01-19",0,"MACHINE_OBSERVATION",75
"2015-04-09",5,"HUMAN_OBSERVATION",6
"2013-02-20",5,"HUMAN_OBSERVATION",1
"2011-02-21",4,"PRESERVED_SPECIMEN",79
"2016-10-07",7,"OBSERVATION",6
"2008-12-17",6,"PRESERVED_SPECIMEN",228809
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",149
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",1373
"2016-07-04",1,"OBSERVATION",3143
"2013-07-09",0,"HUMAN_OBSERVATION",118
"2013-09-10",1,"PRESERVED_SPECIMEN",421648
"2017-07-24",5,"PRESERVED_SPECIMEN",1584
"2017-12-22",7,"OBSERVATION",6
"2009-09-25",7,"OBSERVATION",6
"2009-12-16",6,"LIVING_SPECIMEN",290
"2010-04-01",1,"HUMAN_OBSERVATION",3174
"2012-07-13",1,"OBSERVATION",14572
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2012-03-26",4,"PRESERVED_SPECIMEN",481
"2016-12-27",0,"MACHINE_OBSERVATION",77
"2011-09-05",1,"LITERATURE",341
"2013-07-09",6,"LIVING_SPECIMEN",465
"2016-01-04",1,"FOSSIL_SPECIMEN",6139
"2011-06-10",3,"LIVING_SPECIMEN",6
"2012-01-18",0,"OBSERVATION",243
"2013-09-10",0,"MACHINE_OBSERVATION",75
"2016-04-05",6,"FOSSIL_SPECIMEN",363
"2008-06-27",4,"PRESERVED_SPECIMEN",53
"2012-10-31",3,"OBSERVATION",1
"2009-06-17",6,"HUMAN_OBSERVATION",1373
"2016-04-05",0,"PRESERVED_SPECIMEN",5746
"2016-07-04",5,"HUMAN_OBSERVATION",5
"2012-10-31",4,"UNKNOWN",238
"2014-09-08",5,"OBSERVATION",20
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"PRESERVED_SPECIMEN",550
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",72019
"2017-10-12",4,"FOSSIL_SPECIMEN",255
"2008-04-01",7,"OBSERVATION",6
"2009-04-06",6,"PRESERVED_SPECIMEN",254270
"2015-01-19",1,"MACHINE_OBSERVATION",2488
"2015-04-09",6,"HUMAN_OBSERVATION",1492
"2009-12-16",1,"HUMAN_OBSERVATION",1906
"2013-02-20",6,"HUMAN_OBSERVATION",1373
"2011-02-21",5,"PRESERVED_SPECIMEN",386
"2012-01-18",4,"HUMAN_OBSERVATION",2522
"2008-12-17",7,"PRESERVED_SPECIMEN",25
"2009-06-17",3,"OBSERVATION",1
"2010-07-26",1,"UNKNOWN",44322
"2011-09-05",5,"LIVING_SPECIMEN",53
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",12936
"2014-03-28",0,"OBSERVATION",226
"2017-07-24",6,"PRESERVED_SPECIMEN",468053
"2016-10-07",0,"UNKNOWN",15
"2012-03-26",5,"PRESERVED_SPECIMEN",871
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",2827
"2015-04-09",3,"OBSERVATION",1
"2013-02-20",3,"OBSERVATION",1
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",7618
"2013-09-10",1,"MACHINE_OBSERVATION",2488
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2017-04-12",0,"HUMAN_OBSERVATION",117
"2008-06-27",5,"PRESERVED_SPECIMEN",211
"2010-11-17",3,"UNKNOWN",37
"2012-07-13",3,"UNKNOWN",37
"2012-10-31",4,"OBSERVATION",192
"2017-12-22",0,"UNKNOWN",24
"2016-04-05",1,"PRESERVED_SPECIMEN",721195
"2015-01-19",0,"FOSSIL_SPECIMEN",1044
"2016-07-04",6,"HUMAN_OBSERVATION",4338
"2014-03-28",4,"HUMAN_OBSERVATION",2561
"2015-01-19",1,"MATERIAL_SAMPLE",4
"2012-10-31",5,"UNKNOWN",105
"2014-09-08",6,"OBSERVATION",1
