"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4928,6496,120,0,0
"2015-10-01",6616,7939,211,0,0
"2016-12-27",6819,9544,325,0,0
"2009-06-17",4036,5119,62,0,0
"2013-02-20",5662,6951,120,0,0
"2012-10-31",4922,6497,120,0,0
"2013-05-21",5776,7039,121,0,0
"2012-03-26",4660,6153,98,0,0
"2015-07-03",6499,7946,220,0,0
"2013-07-09",5791,7056,121,0,0
"2015-01-19",6377,7871,213,0,0
"2008-12-17",3853,4303,34,0,0
"2011-02-21",4476,5996,94,0,0
"2008-06-27",3815,4287,29,0,0
"2013-12-20",5714,7066,147,0,0
"2017-12-22",6954,9605,318,0,0
"2014-03-28",5809,7251,177,0,0
"2015-04-09",6431,7915,213,0,0
"2008-10-10",3827,4302,28,0,0
"2013-09-10",5816,7117,147,0,0
"2009-04-06",4042,5109,62,0,0
"2012-07-13",4605,6114,117,0,0
"2014-09-08",5919,7294,204,0,0
"2016-10-07",6798,9549,307,0,0
"2010-07-26",4300,5648,78,0,0
"2016-07-04",6785,9539,304,0,0
"2016-01-04",6652,8182,224,0,0
"2016-04-05",6749,9387,303,0,0
"2011-06-10",4550,6102,96,0,0
"2012-01-18",4646,6128,99,0,0
"2008-04-01",3628,3515,15,0,0
"2010-04-01",4251,5622,76,0,0
"2017-10-12",6971,9812,333,0,0
"2017-07-24",6940,9787,331,0,0
"2009-09-25",4219,5473,74,0,0
"2017-04-12",6858,9641,328,0,0
"2007-12-19",3563,3506,15,0,0
"2009-12-16",4260,5566,75,0,0
"2011-09-05",4548,6102,96,0,0
"2010-11-17",3671,3247,22,0,0
