"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",4614,6588,342,0,0
"2015-10-01",6187,8106,473,0,0
"2016-12-27",6338,9624,725,1,0
"2009-06-17",3804,5225,188,0,0
"2013-02-20",5284,7105,344,0,0
"2012-10-31",4608,6589,342,0,0
"2013-05-21",5402,7191,343,0,0
"2012-03-26",4347,6258,306,0,0
"2015-07-03",6089,8099,477,0,0
"2013-07-09",5415,7208,345,0,0
"2015-01-19",5967,8023,471,0,0
"2008-12-17",3667,4413,110,0,0
"2011-02-21",4189,6081,296,0,0
"2008-06-27",3631,4404,96,0,0
"2013-12-20",5339,7215,373,0,0
"2017-12-22",6460,9698,716,3,0
"2014-03-28",5438,7380,419,0,0
"2015-04-09",6018,8069,472,0,0
"2008-10-10",3641,4421,95,0,0
"2013-09-10",5442,7264,374,0,0
"2009-04-06",3804,5221,188,0,0
"2012-07-13",4304,6201,331,0,0
"2014-09-08",5550,7417,450,0,0
"2016-10-07",6316,9633,705,0,0
"2010-07-26",4021,5770,235,0,0
"2016-07-04",6306,9619,703,0,0
"2016-01-04",6227,8335,496,0,0
"2016-04-05",6274,9463,702,0,0
"2011-06-10",4247,6197,304,0,0
"2012-01-18",4341,6226,306,0,0
"2008-04-01",3450,3652,56,0,0
"2010-04-01",3968,5751,230,0,0
"2017-10-12",6473,9894,747,2,0
"2017-07-24",6439,9878,739,2,0
"2009-09-25",3937,5607,222,0,0
"2017-04-12",6363,9728,734,2,0
"2007-12-19",3389,3639,56,0,0
"2009-12-16",3975,5701,225,0,0
"2011-09-05",4245,6197,304,0,0
"2010-11-17",3486,3389,65,0,0
