"snapshot","year","occurrenceCount"
"2017-12-22",1969,1
"2017-12-22",1972,12
"2017-12-22",1978,23
"2017-12-22",2002,2
"2017-12-22",2005,3
"2017-12-22",2006,1
"2017-12-22",2007,4
"2017-12-22",2008,23
"2017-12-22",2009,54
"2017-12-22",2010,146
"2017-12-22",2011,36
"2017-12-22",2012,81
"2017-12-22",2013,4126
"2017-12-22",2014,2971
"2017-12-22",2015,102
"2017-12-22",2016,297
"2018-04-09",1969,1
"2018-04-09",1972,12
"2018-04-09",1978,23
"2018-04-09",2002,2
"2018-04-09",2005,3
"2018-04-09",2006,1
"2018-04-09",2007,4
"2018-04-09",2008,23
"2018-04-09",2009,54
"2018-04-09",2010,146
"2018-04-09",2011,36
"2018-04-09",2012,81
"2018-04-09",2013,4126
"2018-04-09",2014,2971
"2018-04-09",2015,102
"2018-04-09",2016,297
"2018-07-11",1969,1
"2018-07-11",1972,12
"2018-07-11",1978,23
"2018-07-11",2002,2
"2018-07-11",2005,3
"2018-07-11",2006,1
"2018-07-11",2007,4
"2018-07-11",2008,23
"2018-07-11",2009,54
"2018-07-11",2010,146
"2018-07-11",2011,36
"2018-07-11",2012,81
"2018-07-11",2013,4126
"2018-07-11",2014,2971
"2018-07-11",2015,102
"2018-07-11",2016,297
"2018-09-28",1969,1
"2018-09-28",1972,12
"2018-09-28",1978,23
"2018-09-28",2002,2
"2018-09-28",2005,3
"2018-09-28",2006,1
"2018-09-28",2007,4
"2018-09-28",2008,23
"2018-09-28",2009,54
"2018-09-28",2010,146
"2018-09-28",2011,36
"2018-09-28",2012,81
"2018-09-28",2013,4126
"2018-09-28",2014,2971
"2018-09-28",2015,102
"2018-09-28",2016,297
"2019-01-01",1969,1
"2019-01-01",1972,12
"2019-01-01",1978,23
"2019-01-01",2002,2
"2019-01-01",2005,3
"2019-01-01",2006,1
"2019-01-01",2007,4
"2019-01-01",2008,23
"2019-01-01",2009,54
"2019-01-01",2010,146
"2019-01-01",2011,36
"2019-01-01",2012,81
"2019-01-01",2013,4126
"2019-01-01",2014,2971
"2019-01-01",2015,102
"2019-01-01",2016,297
"2019-04-06",1969,1
"2019-04-06",1972,12
"2019-04-06",1977,1
"2019-04-06",2001,39
"2019-04-06",2002,2
"2019-04-06",2003,2
"2019-04-06",2005,3
"2019-04-06",2006,10
"2019-04-06",2007,4
"2019-04-06",2008,181
"2019-04-06",2009,55
"2019-04-06",2010,146
"2019-04-06",2011,41
"2019-04-06",2012,105
"2019-04-06",2013,4175
"2019-04-06",2014,2969
"2019-04-06",2015,103
"2019-04-06",2016,300
"2019-04-06",2017,950
"2019-04-06",2018,275
"2019-07-01",1969,1
"2019-07-01",1972,12
"2019-07-01",1977,1
"2019-07-01",2001,39
"2019-07-01",2002,2
"2019-07-01",2003,2
"2019-07-01",2005,3
"2019-07-01",2006,10
"2019-07-01",2007,4
"2019-07-01",2008,181
"2019-07-01",2009,55
"2019-07-01",2010,146
"2019-07-01",2011,41
"2019-07-01",2012,105
"2019-07-01",2013,4175
"2019-07-01",2014,2969
"2019-07-01",2015,103
"2019-07-01",2016,300
"2019-07-01",2017,950
"2019-07-01",2018,275
"2019-10-09",1969,1
"2019-10-09",1972,12
"2019-10-09",1977,1
"2019-10-09",2001,39
"2019-10-09",2002,2
"2019-10-09",2003,2
"2019-10-09",2005,3
"2019-10-09",2006,10
"2019-10-09",2007,4
"2019-10-09",2008,181
"2019-10-09",2009,55
"2019-10-09",2010,146
"2019-10-09",2011,41
"2019-10-09",2012,105
"2019-10-09",2013,4175
"2019-10-09",2014,2969
"2019-10-09",2015,103
"2019-10-09",2016,300
"2019-10-09",2017,950
"2019-10-09",2018,275
"2020-01-01",1969,1
"2020-01-01",1972,12
"2020-01-01",1977,1
"2020-01-01",2001,39
"2020-01-01",2002,2
"2020-01-01",2003,2
"2020-01-01",2005,3
"2020-01-01",2006,10
"2020-01-01",2007,4
"2020-01-01",2008,181
"2020-01-01",2009,55
"2020-01-01",2010,146
"2020-01-01",2011,41
"2020-01-01",2012,105
"2020-01-01",2013,4175
"2020-01-01",2014,2969
"2020-01-01",2015,103
"2020-01-01",2016,300
"2020-01-01",2017,950
"2020-01-01",2018,275
"2020-04-01",1969,1
"2020-04-01",1972,12
"2020-04-01",1977,1
"2020-04-01",2001,39
"2020-04-01",2002,2
"2020-04-01",2003,2
"2020-04-01",2005,3
"2020-04-01",2006,10
"2020-04-01",2007,4
"2020-04-01",2008,181
"2020-04-01",2009,55
"2020-04-01",2010,146
"2020-04-01",2011,41
"2020-04-01",2012,105
"2020-04-01",2013,4175
"2020-04-01",2014,2969
"2020-04-01",2015,103
"2020-04-01",2016,300
"2020-04-01",2017,950
"2020-04-01",2018,275
"2020-07-01",1969,1
"2020-07-01",1972,12
"2020-07-01",1977,1
"2020-07-01",2001,39
"2020-07-01",2002,2
"2020-07-01",2003,2
"2020-07-01",2004,1
"2020-07-01",2005,3
"2020-07-01",2006,19
"2020-07-01",2007,4
"2020-07-01",2008,182
"2020-07-01",2009,56
"2020-07-01",2010,147
"2020-07-01",2011,41
"2020-07-01",2012,106
"2020-07-01",2013,4164
"2020-07-01",2014,2955
"2020-07-01",2015,107
"2020-07-01",2016,307
"2020-07-01",2017,962
"2020-07-01",2018,275
"2020-07-01",2019,139
"2020-10-01",1969,1
"2020-10-01",1972,12
"2020-10-01",1977,1
"2020-10-01",2001,39
"2020-10-01",2002,2
"2020-10-01",2003,2
"2020-10-01",2004,1
"2020-10-01",2005,3
"2020-10-01",2006,19
"2020-10-01",2007,4
"2020-10-01",2008,182
"2020-10-01",2009,56
"2020-10-01",2010,147
"2020-10-01",2011,41
"2020-10-01",2012,106
"2020-10-01",2013,4164
"2020-10-01",2014,2955
"2020-10-01",2015,107
"2020-10-01",2016,307
"2020-10-01",2017,962
"2020-10-01",2018,275
"2020-10-01",2019,139
"2021-01-01",1969,1
"2021-01-01",1972,12
"2021-01-01",1977,1
"2021-01-01",2001,39
"2021-01-01",2002,2
"2021-01-01",2003,2
"2021-01-01",2004,1
"2021-01-01",2005,3
"2021-01-01",2006,19
"2021-01-01",2007,4
"2021-01-01",2008,182
"2021-01-01",2009,56
"2021-01-01",2010,147
"2021-01-01",2011,41
"2021-01-01",2012,106
"2021-01-01",2013,4164
"2021-01-01",2014,2955
"2021-01-01",2015,107
"2021-01-01",2016,307
"2021-01-01",2017,962
"2021-01-01",2018,275
"2021-01-01",2019,139
"2021-04-01",1969,1
"2021-04-01",1972,12
"2021-04-01",1977,1
"2021-04-01",2001,39
"2021-04-01",2002,2
"2021-04-01",2003,2
"2021-04-01",2004,1
"2021-04-01",2005,3
"2021-04-01",2006,19
"2021-04-01",2007,4
"2021-04-01",2008,182
"2021-04-01",2009,56
"2021-04-01",2010,147
"2021-04-01",2011,41
"2021-04-01",2012,106
"2021-04-01",2013,4164
"2021-04-01",2014,2955
"2021-04-01",2015,107
"2021-04-01",2016,307
"2021-04-01",2017,962
"2021-04-01",2018,275
"2021-04-01",2019,139
"2021-07-01",1969,1
"2021-07-01",1970,842
"2021-07-01",1972,12
"2021-07-01",1975,1
"2021-07-01",1977,1
"2021-07-01",2001,39
"2021-07-01",2002,10
"2021-07-01",2003,19
"2021-07-01",2004,2
"2021-07-01",2005,3
"2021-07-01",2006,19
"2021-07-01",2007,4
"2021-07-01",2008,207
"2021-07-01",2009,56
"2021-07-01",2010,457
"2021-07-01",2011,41
"2021-07-01",2012,106
"2021-07-01",2013,4164
"2021-07-01",2014,2955
"2021-07-01",2015,107
"2021-07-01",2016,322
"2021-07-01",2017,962
"2021-07-01",2018,275
"2021-07-01",2019,139
"2021-07-01",2020,149
"2021-10-01",1969,1
"2021-10-01",1970,842
"2021-10-01",1972,12
"2021-10-01",1975,1
"2021-10-01",1977,1
"2021-10-01",2001,39
"2021-10-01",2002,10
"2021-10-01",2003,19
"2021-10-01",2004,2
"2021-10-01",2005,3
"2021-10-01",2006,19
"2021-10-01",2007,4
"2021-10-01",2008,207
"2021-10-01",2009,56
"2021-10-01",2010,457
"2021-10-01",2011,41
"2021-10-01",2012,106
"2021-10-01",2013,4164
"2021-10-01",2014,2955
"2021-10-01",2015,107
"2021-10-01",2016,322
"2021-10-01",2017,962
"2021-10-01",2018,275
"2021-10-01",2019,139
"2021-10-01",2020,149
"2022-01-01",1969,1
"2022-01-01",1970,842
"2022-01-01",1972,12
"2022-01-01",1975,1
"2022-01-01",1977,1
"2022-01-01",2001,39
"2022-01-01",2002,10
"2022-01-01",2003,19
"2022-01-01",2004,2
"2022-01-01",2005,3
"2022-01-01",2006,19
"2022-01-01",2007,4
"2022-01-01",2008,207
"2022-01-01",2009,56
"2022-01-01",2010,457
"2022-01-01",2011,41
"2022-01-01",2012,106
"2022-01-01",2013,4164
"2022-01-01",2014,2955
"2022-01-01",2015,107
"2022-01-01",2016,322
"2022-01-01",2017,962
"2022-01-01",2018,275
"2022-01-01",2019,139
"2022-01-01",2020,149
"2022-04-01",1969,1
"2022-04-01",1970,845
"2022-04-01",1972,12
"2022-04-01",1975,1
"2022-04-01",1977,1
"2022-04-01",2001,39
"2022-04-01",2002,10
"2022-04-01",2003,19
"2022-04-01",2004,2
"2022-04-01",2005,3
"2022-04-01",2006,19
"2022-04-01",2007,4
"2022-04-01",2008,207
"2022-04-01",2009,56
"2022-04-01",2010,467
"2022-04-01",2011,46
"2022-04-01",2012,106
"2022-04-01",2013,4165
"2022-04-01",2014,2956
"2022-04-01",2015,107
"2022-04-01",2016,322
"2022-04-01",2017,962
"2022-04-01",2018,275
"2022-04-01",2019,139
"2022-04-01",2020,147
"2022-04-01",2021,226
"2022-07-01",1969,1
"2022-07-01",1970,845
"2022-07-01",1972,12
"2022-07-01",1975,1
"2022-07-01",1977,1
"2022-07-01",2001,39
"2022-07-01",2002,10
"2022-07-01",2003,19
"2022-07-01",2004,2
"2022-07-01",2005,3
"2022-07-01",2006,19
"2022-07-01",2007,4
"2022-07-01",2008,207
"2022-07-01",2009,56
"2022-07-01",2010,467
"2022-07-01",2011,46
"2022-07-01",2012,106
"2022-07-01",2013,4165
"2022-07-01",2014,2956
"2022-07-01",2015,107
"2022-07-01",2016,322
"2022-07-01",2017,962
"2022-07-01",2018,275
"2022-07-01",2019,139
"2022-07-01",2020,147
"2022-07-01",2021,226
"2022-10-01",1969,1
"2022-10-01",1970,845
"2022-10-01",1972,12
"2022-10-01",1975,1
"2022-10-01",1977,1
"2022-10-01",2001,39
"2022-10-01",2002,10
"2022-10-01",2003,19
"2022-10-01",2004,2
"2022-10-01",2005,3
"2022-10-01",2006,19
"2022-10-01",2007,4
"2022-10-01",2008,207
"2022-10-01",2009,56
"2022-10-01",2010,467
"2022-10-01",2011,46
"2022-10-01",2012,106
"2022-10-01",2013,4165
"2022-10-01",2014,2956
"2022-10-01",2015,107
"2022-10-01",2016,322
"2022-10-01",2017,962
"2022-10-01",2018,275
"2022-10-01",2019,139
"2022-10-01",2020,147
"2022-10-01",2021,226
"2023-01-01",1969,1
"2023-01-01",1970,845
"2023-01-01",1972,12
"2023-01-01",1975,1
"2023-01-01",1977,1
"2023-01-01",2001,39
"2023-01-01",2002,10
"2023-01-01",2003,19
"2023-01-01",2004,2
"2023-01-01",2005,3
"2023-01-01",2006,19
"2023-01-01",2007,4
"2023-01-01",2008,207
"2023-01-01",2009,56
"2023-01-01",2010,467
"2023-01-01",2011,46
"2023-01-01",2012,106
"2023-01-01",2013,4165
"2023-01-01",2014,2956
"2023-01-01",2015,107
"2023-01-01",2016,322
"2023-01-01",2017,962
"2023-01-01",2018,275
"2023-01-01",2019,139
"2023-01-01",2020,147
"2023-01-01",2021,226
"2023-04-01",1969,1
"2023-04-01",1970,845
"2023-04-01",1972,12
"2023-04-01",1975,1
"2023-04-01",1977,1
"2023-04-01",2001,39
"2023-04-01",2002,10
"2023-04-01",2003,19
"2023-04-01",2004,2
"2023-04-01",2005,3
"2023-04-01",2006,19
"2023-04-01",2007,4
"2023-04-01",2008,207
"2023-04-01",2009,56
"2023-04-01",2010,467
"2023-04-01",2011,46
"2023-04-01",2012,106
"2023-04-01",2013,4165
"2023-04-01",2014,2956
"2023-04-01",2015,107
"2023-04-01",2016,322
"2023-04-01",2017,962
"2023-04-01",2018,275
"2023-04-01",2019,139
"2023-04-01",2020,147
"2023-04-01",2021,226
"2023-07-01",1969,1
"2023-07-01",1970,845
"2023-07-01",1972,12
"2023-07-01",1975,1
"2023-07-01",1977,1
"2023-07-01",2001,39
"2023-07-01",2002,10
"2023-07-01",2003,19
"2023-07-01",2004,2
"2023-07-01",2005,3
"2023-07-01",2006,19
"2023-07-01",2007,4
"2023-07-01",2008,207
"2023-07-01",2009,56
"2023-07-01",2010,467
"2023-07-01",2011,46
"2023-07-01",2012,106
"2023-07-01",2013,4165
"2023-07-01",2014,2956
"2023-07-01",2015,107
"2023-07-01",2016,322
"2023-07-01",2017,962
"2023-07-01",2018,275
"2023-07-01",2019,139
"2023-07-01",2020,147
"2023-07-01",2021,226
"2023-10-01",1969,1
"2023-10-01",1970,847
"2023-10-01",1972,12
"2023-10-01",1975,1
"2023-10-01",1977,1
"2023-10-01",2001,39
"2023-10-01",2002,11
"2023-10-01",2003,21
"2023-10-01",2004,2
"2023-10-01",2005,3
"2023-10-01",2006,36
"2023-10-01",2007,4
"2023-10-01",2008,207
"2023-10-01",2009,116
"2023-10-01",2010,496
"2023-10-01",2011,82
"2023-10-01",2012,107
"2023-10-01",2013,4165
"2023-10-01",2014,2956
"2023-10-01",2015,107
"2023-10-01",2016,322
"2023-10-01",2017,963
"2023-10-01",2018,275
"2023-10-01",2019,139
"2023-10-01",2020,150
"2023-10-01",2021,226
"2023-10-01",2022,337
"2024-01-01",1969,1
"2024-01-01",1970,847
"2024-01-01",1972,12
"2024-01-01",1975,1
"2024-01-01",1977,1
"2024-01-01",2001,39
"2024-01-01",2002,11
"2024-01-01",2003,21
"2024-01-01",2004,2
"2024-01-01",2005,3
"2024-01-01",2006,36
"2024-01-01",2007,4
"2024-01-01",2008,207
"2024-01-01",2009,116
"2024-01-01",2010,496
"2024-01-01",2011,82
"2024-01-01",2012,107
"2024-01-01",2013,4165
"2024-01-01",2014,2956
"2024-01-01",2015,107
"2024-01-01",2016,322
"2024-01-01",2017,963
"2024-01-01",2018,275
"2024-01-01",2019,139
"2024-01-01",2020,150
"2024-01-01",2021,226
"2024-01-01",2022,337
"2024-04-01",1969,1
"2024-04-01",1970,847
"2024-04-01",1972,12
"2024-04-01",1975,1
"2024-04-01",1977,1
"2024-04-01",2001,39
"2024-04-01",2002,11
"2024-04-01",2003,21
"2024-04-01",2004,2
"2024-04-01",2005,3
"2024-04-01",2006,36
"2024-04-01",2007,4
"2024-04-01",2008,207
"2024-04-01",2009,116
"2024-04-01",2010,496
"2024-04-01",2011,82
"2024-04-01",2012,107
"2024-04-01",2013,4165
"2024-04-01",2014,2956
"2024-04-01",2015,107
"2024-04-01",2016,322
"2024-04-01",2017,963
"2024-04-01",2018,275
"2024-04-01",2019,139
"2024-04-01",2020,150
"2024-04-01",2021,226
"2024-04-01",2022,337
"2024-07-01",1969,1
"2024-07-01",1970,847
"2024-07-01",1972,12
"2024-07-01",1975,1
"2024-07-01",1977,1
"2024-07-01",2001,39
"2024-07-01",2002,11
"2024-07-01",2003,21
"2024-07-01",2004,3
"2024-07-01",2005,81
"2024-07-01",2006,47
"2024-07-01",2007,14
"2024-07-01",2008,207
"2024-07-01",2009,118
"2024-07-01",2010,497
"2024-07-01",2011,82
"2024-07-01",2012,108
"2024-07-01",2013,4164
"2024-07-01",2014,2956
"2024-07-01",2015,109
"2024-07-01",2016,322
"2024-07-01",2017,963
"2024-07-01",2018,275
"2024-07-01",2019,140
"2024-07-01",2020,150
"2024-07-01",2021,226
"2024-07-01",2022,337
"2024-07-01",2023,402
