"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7272
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7272
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7272
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7272
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7272
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8641
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8641
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8641
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8641
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8641
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",733
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8771
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8771
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8771
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8771
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",754
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10079
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10079
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",814
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10079
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10050
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1087
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11241
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11241
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11241
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",385
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11795
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",339
