"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",5,"HUMAN_OBSERVATION",4609
"2017-04-12",1,"PRESERVED_SPECIMEN",329
"2008-04-01",1,"OBSERVATION",827
"2019-01-01",5,"HUMAN_OBSERVATION",4635
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",37
"2019-07-01",4,"PRESERVED_SPECIMEN",214
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",2
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"UNKNOWN",87
"2014-09-08",0,"OBSERVATION",104
"2017-12-22",6,"HUMAN_OBSERVATION",76379
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"HUMAN_OBSERVATION",456
"2019-01-01",6,"HUMAN_OBSERVATION",75942
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2016-12-27",4,"UNKNOWN",87
"2019-04-06",5,"HUMAN_OBSERVATION",4640
"2019-07-01",5,"PRESERVED_SPECIMEN",128
"2013-09-10",4,"UNKNOWN",155
"2010-11-17",6,"OBSERVATION",8792
"2017-07-24",1,"PRESERVED_SPECIMEN",339
"2015-10-01",4,"PRESERVED_SPECIMEN",96
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",295
"2007-12-19",4,"UNKNOWN",156
"2016-07-04",1,"HUMAN_OBSERVATION",2716
"2013-05-21",4,"UNKNOWN",314
"2015-01-19",5,"UNKNOWN",23
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2012-10-31",0,"UNKNOWN",97
"2014-09-08",1,"OBSERVATION",1527
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2017-12-22",7,"HUMAN_OBSERVATION",127
"2019-01-01",7,"HUMAN_OBSERVATION",102
"2011-02-21",1,"PRESERVED_SPECIMEN",11
"2016-12-27",5,"UNKNOWN",23
"2019-04-06",6,"HUMAN_OBSERVATION",76067
"2019-07-01",6,"PRESERVED_SPECIMEN",638
"2013-09-10",5,"UNKNOWN",23
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",62
"2015-10-01",5,"PRESERVED_SPECIMEN",121
"2008-06-27",1,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"UNKNOWN",23
"2007-12-19",5,"UNKNOWN",23
"2019-04-06",3,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",759
"2015-01-19",6,"UNKNOWN",2
"2018-07-11",4,"UNKNOWN",70
"2020-01-01",1,"HUMAN_OBSERVATION",76200
"2012-10-31",1,"UNKNOWN",1602
"2010-07-26",6,"OBSERVATION",8793
"2017-04-12",4,"PRESERVED_SPECIMEN",106
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2016-10-07",5,"OBSERVATION",736
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",25
"2019-04-06",7,"HUMAN_OBSERVATION",102
"2015-04-09",0,"OBSERVATION",104
"2015-10-01",6,"PRESERVED_SPECIMEN",342
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2010-11-17",0,"UNKNOWN",2412
"2012-07-13",0,"UNKNOWN",97
"2012-10-31",1,"OBSERVATION",3
"2013-05-21",6,"UNKNOWN",3291
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2019-07-01",0,"HUMAN_OBSERVATION",368
"2017-04-12",5,"PRESERVED_SPECIMEN",131
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2016-10-07",6,"OBSERVATION",903
"2009-06-17",1,"OBSERVATION",949
"2016-07-04",0,"OBSERVATION",104
"2017-07-24",4,"PRESERVED_SPECIMEN",141
"2009-09-25",6,"OBSERVATION",8793
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",1527
"2013-02-20",1,"OBSERVATION",3
"2010-11-17",1,"UNKNOWN",53741
"2012-07-13",1,"UNKNOWN",1697
"2018-07-11",6,"UNKNOWN",25
"2014-09-08",4,"OBSERVATION",21
"2019-07-01",1,"HUMAN_OBSERVATION",75724
"2015-07-03",1,"HUMAN_OBSERVATION",456
"2017-04-12",6,"PRESERVED_SPECIMEN",361
"2008-04-01",6,"OBSERVATION",8778
"2016-07-04",1,"OBSERVATION",1405
"2013-09-10",1,"PRESERVED_SPECIMEN",79
"2017-07-24",5,"PRESERVED_SPECIMEN",131
"2012-07-13",1,"OBSERVATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2018-09-28",1,"UNKNOWN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"HUMAN_OBSERVATION",42
"2012-10-31",4,"UNKNOWN",455
"2014-09-08",5,"OBSERVATION",736
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2010-07-26",1,"UNKNOWN",80
"2014-03-28",0,"OBSERVATION",104
"2017-07-24",6,"PRESERVED_SPECIMEN",434
"2012-01-18",1,"OBSERVATION",3
"2016-04-05",1,"PRESERVED_SPECIMEN",185
"2020-01-01",5,"HUMAN_OBSERVATION",4642
"2012-10-31",5,"UNKNOWN",759
"2014-09-08",6,"OBSERVATION",3477
"2018-04-09",0,"PRESERVED_SPECIMEN",110
"2014-03-28",1,"OBSERVATION",1527
"2015-07-03",0,"OBSERVATION",104
"2016-10-07",1,"UNKNOWN",80
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",21
"2017-04-12",1,"HUMAN_OBSERVATION",22340
"2010-11-17",4,"UNKNOWN",1470
"2012-07-13",4,"UNKNOWN",455
"2017-12-22",1,"UNKNOWN",83
"2020-01-01",6,"HUMAN_OBSERVATION",76227
"2019-01-01",1,"UNKNOWN",4
"2012-10-31",6,"UNKNOWN",3291
"2019-07-01",4,"HUMAN_OBSERVATION",39
"2010-04-01",0,"OBSERVATION",1
"2018-04-09",1,"PRESERVED_SPECIMEN",1582
"2010-04-01",1,"UNKNOWN",80
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",78
"2015-07-03",1,"OBSERVATION",1527
"2015-04-09",5,"OBSERVATION",736
"2009-12-16",0,"OBSERVATION",1
"2018-09-28",4,"UNKNOWN",70
"2010-11-17",5,"UNKNOWN",2145
"2012-07-13",5,"UNKNOWN",759
"2013-07-09",0,"OBSERVATION",104
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",80
"2020-01-01",7,"HUMAN_OBSERVATION",102
"2013-07-09",1,"UNKNOWN",80
"2019-07-01",5,"HUMAN_OBSERVATION",4640
"2010-04-01",1,"OBSERVATION",949
"2019-04-06",1,"UNKNOWN",4
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2009-06-17",6,"OBSERVATION",8793
"2017-10-12",1,"PRESERVED_SPECIMEN",334
"2010-07-26",4,"UNKNOWN",295
"2016-07-04",5,"OBSERVATION",736
"2019-10-09",0,"PRESERVED_SPECIMEN",140
"2011-09-05",0,"UNKNOWN",2528
"2015-04-09",6,"OBSERVATION",3477
"2009-12-16",1,"OBSERVATION",949
"2010-11-17",6,"UNKNOWN",27400
"2012-07-13",6,"UNKNOWN",3291
"2013-07-09",1,"OBSERVATION",1525
"2016-04-05",4,"PRESERVED_SPECIMEN",96
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2019-07-01",6,"HUMAN_OBSERVATION",76085
"2017-04-12",0,"OBSERVATION",23
"2014-09-08",1,"UNKNOWN",80
"2010-07-26",5,"UNKNOWN",23
"2016-07-04",6,"OBSERVATION",3477
"2008-12-17",0,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",21
"2019-10-09",1,"PRESERVED_SPECIMEN",1655
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",1
"2016-10-07",4,"UNKNOWN",87
"2011-09-05",1,"UNKNOWN",57686
"2018-09-28",6,"UNKNOWN",25
"2010-11-17",7,"UNKNOWN",1
"2017-12-22",4,"UNKNOWN",122
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",122
"2019-01-01",4,"UNKNOWN",70
"2019-07-01",7,"HUMAN_OBSERVATION",102
"2018-04-09",4,"PRESERVED_SPECIMEN",178
"2017-04-12",1,"OBSERVATION",11597
"2010-04-01",4,"UNKNOWN",295
"2008-12-17",1,"OBSERVATION",949
"2014-03-28",5,"OBSERVATION",736
"2011-09-05",1,"OBSERVATION",295
"2008-04-01",4,"UNKNOWN",156
"2015-07-03",4,"OBSERVATION",21
"2016-10-07",5,"UNKNOWN",23
"2017-12-22",5,"UNKNOWN",23
"2016-01-04",1,"PRESERVED_SPECIMEN",189
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",337
"2009-12-16",4,"UNKNOWN",295
"2013-02-20",0,"UNKNOWN",97
"2013-07-09",4,"UNKNOWN",155
"2019-04-06",4,"UNKNOWN",70
"2018-04-09",5,"PRESERVED_SPECIMEN",127
"2010-04-01",5,"UNKNOWN",23
"2017-10-12",4,"PRESERVED_SPECIMEN",108
"2014-03-28",6,"OBSERVATION",3477
"2008-04-01",5,"UNKNOWN",23
"2015-07-03",5,"OBSERVATION",736
"2016-10-07",6,"UNKNOWN",25
"2009-06-17",1,"UNKNOWN",80
"2017-12-22",6,"UNKNOWN",98
"2013-07-09",4,"OBSERVATION",21
"2011-06-10",1,"OBSERVATION",295
"2009-12-16",5,"UNKNOWN",23
"2015-04-09",1,"UNKNOWN",80
"2019-01-01",6,"UNKNOWN",23
"2013-02-20",1,"UNKNOWN",1602
"2013-07-09",5,"UNKNOWN",23
"2018-04-09",6,"PRESERVED_SPECIMEN",470
"2014-09-08",4,"UNKNOWN",87
"2017-10-12",5,"PRESERVED_SPECIMEN",131
"2019-10-09",4,"PRESERVED_SPECIMEN",219
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"OBSERVATION",3477
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"UNKNOWN",80
"2011-09-05",4,"UNKNOWN",1676
"2012-03-26",1,"OBSERVATION",3
"2013-07-09",5,"OBSERVATION",736
"2019-01-01",0,"PRESERVED_SPECIMEN",135
"2012-01-18",0,"UNKNOWN",97
"2015-01-19",1,"PRESERVED_SPECIMEN",101
"2010-04-01",6,"OBSERVATION",8793
"2019-04-06",6,"UNKNOWN",23
"2017-04-12",4,"OBSERVATION",1190
"2014-09-08",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",365
"2019-10-09",5,"PRESERVED_SPECIMEN",135
"2016-12-27",1,"PRESERVED_SPECIMEN",285
"2016-04-05",1,"HUMAN_OBSERVATION",2716
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",285
"2020-01-01",1,"MATERIAL_SAMPLE",5
"2011-09-05",5,"UNKNOWN",2142
"2020-01-01",1,"UNKNOWN",1
"2009-12-16",6,"OBSERVATION",8793
"2018-04-09",0,"HUMAN_OBSERVATION",368
"2013-07-09",6,"OBSERVATION",3477
"2016-01-04",4,"PRESERVED_SPECIMEN",96
"2009-09-25",1,"PRESERVED_SPECIMEN",6
"2007-12-19",1,"PRESERVED_SPECIMEN",2
"2019-01-01",1,"PRESERVED_SPECIMEN",1649
"2012-01-18",1,"UNKNOWN",1587
"2013-05-21",1,"PRESERVED_SPECIMEN",79
"2018-07-11",0,"PRESERVED_SPECIMEN",110
"2017-04-12",5,"OBSERVATION",10038
"2019-10-09",6,"PRESERVED_SPECIMEN",647
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2020-01-01",1,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"UNKNOWN",295
"2011-09-05",6,"UNKNOWN",27560
"2014-03-28",1,"UNKNOWN",80
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"HUMAN_OBSERVATION",40864
"2016-01-04",5,"PRESERVED_SPECIMEN",121
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2015-04-09",4,"UNKNOWN",87
"2013-02-20",4,"UNKNOWN",314
"2018-07-11",1,"PRESERVED_SPECIMEN",1614
"2017-04-12",6,"OBSERVATION",4693
"2008-10-10",0,"OBSERVATION",1
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2008-12-17",6,"OBSERVATION",8793
"2011-09-05",6,"OBSERVATION",632
"2009-06-17",5,"UNKNOWN",23
"2016-07-04",4,"UNKNOWN",87
"2011-09-05",7,"UNKNOWN",1
"2019-07-01",1,"UNKNOWN",6
"2015-07-03",1,"UNKNOWN",80
"2016-01-04",6,"PRESERVED_SPECIMEN",337
"2016-04-05",0,"OBSERVATION",104
"2017-10-12",1,"HUMAN_OBSERVATION",116234
"2015-04-09",5,"UNKNOWN",23
"2013-02-20",5,"UNKNOWN",759
"2019-10-09",0,"HUMAN_OBSERVATION",368
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",949
"2014-09-08",1,"PRESERVED_SPECIMEN",73
"2016-12-27",4,"PRESERVED_SPECIMEN",141
"2016-10-07",4,"PRESERVED_SPECIMEN",119
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2016-07-04",5,"UNKNOWN",23
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2020-01-01",4,"UNKNOWN",70
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"OBSERVATION",632
"2015-10-01",0,"OBSERVATION",104
"2016-04-05",1,"OBSERVATION",1527
"2015-04-09",6,"UNKNOWN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",179
"2013-02-20",6,"UNKNOWN",3291
"2019-10-09",1,"HUMAN_OBSERVATION",75814
"2012-01-18",4,"UNKNOWN",386
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",115833
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",131
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2016-07-04",6,"UNKNOWN",2
"2014-03-28",4,"UNKNOWN",87
"2013-12-20",0,"OBSERVATION",104
"2018-04-09",4,"HUMAN_OBSERVATION",42
"2015-10-01",1,"OBSERVATION",1527
"2012-12-11",1,"OBSERVATION",3
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2019-01-01",5,"PRESERVED_SPECIMEN",128
"2012-01-18",5,"UNKNOWN",471
"2015-01-19",6,"PRESERVED_SPECIMEN",8
"2018-07-11",4,"PRESERVED_SPECIMEN",178
"2012-10-31",1,"PRESERVED_SPECIMEN",58
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",3102
"2016-12-27",6,"PRESERVED_SPECIMEN",435
"2017-04-12",1,"UNKNOWN",83
"2016-10-07",6,"PRESERVED_SPECIMEN",403
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2009-06-17",1,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2008-12-17",1,"UNKNOWN",78
"2014-03-28",5,"UNKNOWN",23
"2020-01-01",6,"UNKNOWN",23
"2013-12-20",1,"OBSERVATION",1527
"2018-04-09",5,"HUMAN_OBSERVATION",4609
"2019-07-01",4,"UNKNOWN",70
"2015-07-03",4,"UNKNOWN",87
"2017-10-12",4,"HUMAN_OBSERVATION",2331
"2019-01-01",6,"PRESERVED_SPECIMEN",535
"2013-02-20",1,"PRESERVED_SPECIMEN",66
"2012-01-18",6,"UNKNOWN",3291
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2018-07-11",5,"PRESERVED_SPECIMEN",127
"2011-06-10",0,"UNKNOWN",2529
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",1,"UNKNOWN",80
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2011-02-21",0,"UNKNOWN",2529
"2016-07-04",1,"PRESERVED_SPECIMEN",241
"2020-01-01",0,"PRESERVED_SPECIMEN",140
"2018-04-09",6,"HUMAN_OBSERVATION",76380
"2015-07-03",5,"UNKNOWN",23
"2018-09-28",0,"PRESERVED_SPECIMEN",110
"2010-11-17",1,"PRESERVED_SPECIMEN",11
"2012-07-13",1,"PRESERVED_SPECIMEN",58
"2016-04-05",4,"OBSERVATION",21
"2017-10-12",5,"HUMAN_OBSERVATION",19112
"2012-03-26",0,"UNKNOWN",97
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2018-07-11",6,"PRESERVED_SPECIMEN",470
"2011-06-10",1,"UNKNOWN",57709
"2018-04-09",3,"LIVING_SPECIMEN",1
"2017-07-24",4,"HUMAN_OBSERVATION",2331
"2009-04-06",1,"OBSERVATION",949
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",1,"UNKNOWN",57659
"2015-01-19",1,"HUMAN_OBSERVATION",456
"2017-07-24",1,"OBSERVATION",3
"2020-01-01",1,"PRESERVED_SPECIMEN",1734
"2018-04-09",7,"HUMAN_OBSERVATION",127
"2019-07-01",6,"UNKNOWN",24
"2015-07-03",6,"UNKNOWN",2
"2018-09-28",1,"PRESERVED_SPECIMEN",1648
"2015-10-01",4,"OBSERVATION",21
"2016-01-04",0,"OBSERVATION",104
"2008-06-27",0,"OBSERVATION",1
"2016-04-05",5,"OBSERVATION",736
"2017-10-12",6,"HUMAN_OBSERVATION",99612
"2012-03-26",1,"UNKNOWN",1587
"2019-10-09",5,"HUMAN_OBSERVATION",4642
"2016-12-27",1,"HUMAN_OBSERVATION",22338
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2017-07-24",5,"HUMAN_OBSERVATION",19112
"2008-10-10",6,"OBSERVATION",8793
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"PRESERVED_SPECIMEN",10
"2011-02-21",1,"OBSERVATION",295
"2017-04-12",4,"UNKNOWN",122
"2018-07-11",0,"HUMAN_OBSERVATION",368
"2008-12-17",4,"UNKNOWN",295
"2013-12-20",4,"OBSERVATION",21
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",736
"2016-01-04",1,"OBSERVATION",1527
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",947
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"OBSERVATION",3477
"2017-10-12",7,"HUMAN_OBSERVATION",192
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"HUMAN_OBSERVATION",76162
"2017-07-24",6,"HUMAN_OBSERVATION",99612
"2019-10-09",3,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",23
"2009-04-06",4,"UNKNOWN",295
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2018-07-11",1,"HUMAN_OBSERVATION",40865
"2008-12-17",5,"UNKNOWN",23
"2013-12-20",5,"OBSERVATION",736
"2015-07-03",1,"PRESERVED_SPECIMEN",154
"2015-10-01",6,"OBSERVATION",3477
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"PRESERVED_SPECIMEN",333
"2019-10-09",7,"HUMAN_OBSERVATION",102
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"OBSERVATION",104
"2011-06-10",4,"UNKNOWN",1676
"2017-07-24",7,"HUMAN_OBSERVATION",192
"2019-04-06",0,"PRESERVED_SPECIMEN",135
"2010-04-01",1,"PRESERVED_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",98
"2016-12-27",0,"OBSERVATION",23
"2009-04-06",5,"UNKNOWN",23
"2008-04-01",1,"PRESERVED_SPECIMEN",2
"2013-09-10",0,"OBSERVATION",104
"2011-02-21",4,"UNKNOWN",1676
"2016-07-04",5,"PRESERVED_SPECIMEN",122
"2020-01-01",4,"PRESERVED_SPECIMEN",220
"2013-12-20",6,"OBSERVATION",3477
"2018-09-28",4,"PRESERVED_SPECIMEN",178
"2007-12-19",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6
"2012-03-26",4,"UNKNOWN",455
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2015-01-19",1,"OBSERVATION",1527
"2013-07-09",1,"PRESERVED_SPECIMEN",78
"2011-06-10",5,"UNKNOWN",2145
"2019-04-06",1,"PRESERVED_SPECIMEN",1649
"2016-12-27",1,"OBSERVATION",11547
"2008-10-10",1,"UNKNOWN",78
"2013-09-10",1,"OBSERVATION",1527
"2011-02-21",5,"UNKNOWN",2145
"2016-07-04",6,"PRESERVED_SPECIMEN",343
"2020-01-01",5,"PRESERVED_SPECIMEN",135
"2018-09-28",5,"PRESERVED_SPECIMEN",127
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"OBSERVATION",21
"2007-12-19",1,"OBSERVATION",827
"2012-03-26",5,"UNKNOWN",759
"2013-05-21",1,"OBSERVATION",3
"2011-06-10",6,"UNKNOWN",27571
"2012-12-11",0,"UNKNOWN",97
"2016-04-05",1,"UNKNOWN",80
"2009-04-06",6,"OBSERVATION",8793
"2011-02-21",6,"UNKNOWN",27571
"2018-07-11",4,"HUMAN_OBSERVATION",42
"2020-01-01",6,"PRESERVED_SPECIMEN",650
"2019-07-01",1,"FOSSIL_SPECIMEN",5
"2011-09-05",1,"PRESERVED_SPECIMEN",25
"2015-07-03",4,"PRESERVED_SPECIMEN",83
"2018-09-28",6,"PRESERVED_SPECIMEN",471
"2016-01-04",5,"OBSERVATION",736
"2017-12-22",4,"PRESERVED_SPECIMEN",108
"2012-03-26",6,"UNKNOWN",3291
"2011-06-10",7,"UNKNOWN",1
"2015-10-01",1,"UNKNOWN",80
"2012-12-11",1,"UNKNOWN",1602
"2011-02-21",6,"OBSERVATION",632
"2018-04-09",1,"UNKNOWN",3
"2011-02-21",7,"UNKNOWN",1
"2018-07-11",5,"HUMAN_OBSERVATION",4609
"2015-07-03",5,"PRESERVED_SPECIMEN",121
"2016-01-04",6,"OBSERVATION",3477
"2017-12-22",5,"PRESERVED_SPECIMEN",131
"2008-06-27",6,"OBSERVATION",8793
"2019-01-01",3,"LIVING_SPECIMEN",1
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",80
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",18
"2019-04-06",4,"PRESERVED_SPECIMEN",214
"2018-09-28",0,"HUMAN_OBSERVATION",368
"2016-12-27",4,"OBSERVATION",1180
"2008-10-10",4,"UNKNOWN",226
"2013-09-10",4,"OBSERVATION",21
"2018-07-11",6,"HUMAN_OBSERVATION",76387
"2017-10-12",1,"UNKNOWN",83
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2015-07-03",6,"PRESERVED_SPECIMEN",299
"2017-12-22",6,"PRESERVED_SPECIMEN",365
"2015-04-09",1,"PRESERVED_SPECIMEN",180
"2018-07-11",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"OBSERVATION",736
"2016-04-05",4,"UNKNOWN",87
"2019-04-06",5,"PRESERVED_SPECIMEN",128
"2018-09-28",1,"HUMAN_OBSERVATION",40267
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"OBSERVATION",10037
"2008-10-10",5,"UNKNOWN",23
"2013-09-10",5,"OBSERVATION",736
"2018-07-11",7,"HUMAN_OBSERVATION",127
"2019-10-09",1,"UNKNOWN",6
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"UNKNOWN",83
"2015-01-19",6,"OBSERVATION",3477
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",87
"2012-12-11",4,"UNKNOWN",455
"2016-04-05",5,"UNKNOWN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",638
"2016-12-27",6,"OBSERVATION",4658
"2017-12-22",0,"HUMAN_OBSERVATION",368
"2018-04-09",4,"UNKNOWN",70
"2013-09-10",6,"OBSERVATION",3477
"2019-01-01",0,"HUMAN_OBSERVATION",368
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2007-12-19",6,"OBSERVATION",8778
"2013-12-20",4,"UNKNOWN",155
"2012-01-18",1,"PRESERVED_SPECIMEN",59
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",23
"2012-12-11",5,"UNKNOWN",759
"2016-01-04",1,"UNKNOWN",80
"2008-06-27",1,"UNKNOWN",78
"2016-04-05",6,"UNKNOWN",2
"2016-10-07",1,"HUMAN_OBSERVATION",2716
"2017-12-22",1,"HUMAN_OBSERVATION",40833
"2017-10-12",4,"UNKNOWN",122
"2019-01-01",1,"HUMAN_OBSERVATION",40272
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",81
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-04-06",0,"HUMAN_OBSERVATION",368
"2019-07-01",0,"PRESERVED_SPECIMEN",140
"2010-11-17",1,"OBSERVATION",295
"2013-12-20",5,"UNKNOWN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2015-10-01",6,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",3291
"2018-09-28",4,"HUMAN_OBSERVATION",37
"2010-07-26",0,"OBSERVATION",1
"2018-04-09",6,"UNKNOWN",25
"2017-10-12",5,"UNKNOWN",23
"2019-10-09",4,"UNKNOWN",70
"2019-04-06",1,"HUMAN_OBSERVATION",75647
"2019-07-01",1,"PRESERVED_SPECIMEN",1654
"2017-07-24",4,"UNKNOWN",87
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",97
"2015-01-19",1,"UNKNOWN",80
"2018-09-28",5,"HUMAN_OBSERVATION",4635
"2010-07-26",1,"OBSERVATION",949
"2017-10-12",6,"UNKNOWN",98
"2016-12-27",1,"UNKNOWN",83
"2013-09-10",1,"UNKNOWN",80
"2017-07-24",5,"UNKNOWN",23
"2014-09-08",1,"HUMAN_OBSERVATION",456
"2009-09-25",0,"OBSERVATION",1
"2015-04-09",6,"PRESERVED_SPECIMEN",273
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",187
"2012-12-11",1,"PRESERVED_SPECIMEN",58
"2016-01-04",4,"UNKNOWN",87
"2008-06-27",4,"UNKNOWN",156
"2009-09-25",1,"UNKNOWN",80
"2007-12-19",1,"UNKNOWN",78
"2013-05-21",1,"UNKNOWN",1602
"2018-09-28",6,"HUMAN_OBSERVATION",75941
"2017-12-22",4,"HUMAN_OBSERVATION",42
"2017-04-12",0,"PRESERVED_SPECIMEN",1
