"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",6,"UNKNOWN",81
"2015-10-01",1,"PRESERVED_SPECIMEN",1271
"2013-12-20",1,"PRESERVED_SPECIMEN",1270
"2015-10-01",1,"UNKNOWN",3
"2013-12-20",1,"UNKNOWN",3
"2012-10-31",6,"UNKNOWN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",15680
"2012-01-18",1,"UNKNOWN",3
"2013-02-20",6,"UNKNOWN",81
"2014-03-28",1,"UNKNOWN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",22564
"2012-01-18",6,"PRESERVED_SPECIMEN",4981
"2015-07-03",6,"UNKNOWN",81
"2014-09-08",6,"PRESERVED_SPECIMEN",22564
"2014-09-08",6,"UNKNOWN",81
"2011-06-10",0,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",16
"2014-03-28",6,"PRESERVED_SPECIMEN",22564
"2012-07-13",6,"UNKNOWN",81
"2015-04-09",1,"UNKNOWN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",1229
"2012-03-26",1,"PRESERVED_SPECIMEN",1229
"2011-06-10",1,"UNKNOWN",3
"2013-07-09",0,"PRESERVED_SPECIMEN",32
"2015-01-19",6,"UNKNOWN",81
"2016-01-04",1,"UNKNOWN",3
"2013-05-21",6,"UNKNOWN",81
"2015-04-09",6,"PRESERVED_SPECIMEN",22564
"2012-10-31",0,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",15680
"2016-01-04",6,"PRESERVED_SPECIMEN",22564
"2013-07-09",1,"PRESERVED_SPECIMEN",1270
"2012-12-11",6,"UNKNOWN",81
"2011-09-05",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",22564
"2013-12-20",6,"PRESERVED_SPECIMEN",20086
"2015-10-01",6,"UNKNOWN",81
"2012-10-31",1,"PRESERVED_SPECIMEN",1230
"2013-12-20",6,"UNKNOWN",81
"2011-09-05",1,"PRESERVED_SPECIMEN",1229
"2013-09-10",1,"PRESERVED_SPECIMEN",1270
"2012-07-13",0,"PRESERVED_SPECIMEN",16
"2013-09-10",1,"UNKNOWN",3
"2014-03-28",6,"UNKNOWN",81
"2012-07-13",1,"PRESERVED_SPECIMEN",1229
"2015-01-19",0,"PRESERVED_SPECIMEN",42
"2013-05-21",0,"PRESERVED_SPECIMEN",32
"2012-03-26",1,"UNKNOWN",3
"2015-01-19",1,"PRESERVED_SPECIMEN",1271
"2015-04-09",6,"UNKNOWN",81
"2011-06-10",6,"PRESERVED_SPECIMEN",4981
"2012-03-26",6,"PRESERVED_SPECIMEN",13544
"2013-05-21",1,"PRESERVED_SPECIMEN",1270
"2013-02-20",0,"PRESERVED_SPECIMEN",22
"2016-01-04",6,"UNKNOWN",81
"2013-07-09",1,"UNKNOWN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",42
"2012-10-31",1,"UNKNOWN",3
"2012-01-18",0,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",20086
"2013-02-20",1,"PRESERVED_SPECIMEN",1230
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2013-02-20",1,"UNKNOWN",3
"2011-09-05",1,"UNKNOWN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",42
"2012-10-31",6,"PRESERVED_SPECIMEN",15680
"2015-07-03",1,"PRESERVED_SPECIMEN",1271
"2012-01-18",1,"PRESERVED_SPECIMEN",1229
"2015-07-03",1,"UNKNOWN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",1271
"2011-09-05",6,"PRESERVED_SPECIMEN",4981
"2013-09-10",6,"PRESERVED_SPECIMEN",20086
"2014-09-08",1,"UNKNOWN",3
"2013-09-10",6,"UNKNOWN",81
"2014-03-28",1,"PRESERVED_SPECIMEN",1271
"2012-07-13",1,"UNKNOWN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",42
"2012-07-13",6,"PRESERVED_SPECIMEN",13706
"2012-12-11",0,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"PRESERVED_SPECIMEN",42
"2015-01-19",1,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",81
"2013-05-21",1,"UNKNOWN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",1271
"2015-10-01",0,"PRESERVED_SPECIMEN",42
"2013-12-20",0,"PRESERVED_SPECIMEN",32
"2015-01-19",6,"PRESERVED_SPECIMEN",22564
"2012-12-11",1,"PRESERVED_SPECIMEN",1230
"2016-01-04",1,"PRESERVED_SPECIMEN",1271
"2012-12-11",1,"UNKNOWN",3
"2013-05-21",6,"PRESERVED_SPECIMEN",20086
