"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",800,892,0,0,0
"2015-07-03",800,892,0,0,0
"2013-12-20",800,892,0,0,0
"2012-01-18",506,566,0,0,0
"2013-07-09",800,892,0,0,0
"2011-06-10",506,566,0,0,0
"2014-03-28",800,892,0,0,0
"2013-09-10",800,892,0,0,0
"2015-10-01",800,892,0,0,0
"2013-05-21",800,892,0,0,0
"2012-10-31",800,892,0,0,0
"2016-01-04",800,892,0,0,0
"2012-12-11",800,892,0,0,0
"2012-07-13",800,892,0,0,0
"2014-09-08",800,892,0,0,0
"2011-09-05",506,566,0,0,0
"2012-03-26",800,892,0,0,0
"2015-01-19",800,892,0,0,0
"2013-02-20",800,892,0,0,0
