"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",686,1001,5,0,0
"2015-07-03",686,1001,5,0,0
"2013-12-20",686,1001,5,0,0
"2012-01-18",414,655,3,0,0
"2013-07-09",686,1001,5,0,0
"2011-06-10",414,655,3,0,0
"2014-03-28",686,1001,5,0,0
"2013-09-10",686,1001,5,0,0
"2015-10-01",686,1001,5,0,0
"2013-05-21",686,1001,5,0,0
"2012-10-31",686,1001,5,0,0
"2016-01-04",686,1001,5,0,0
"2012-12-11",686,1001,5,0,0
"2012-07-13",686,1001,5,0,0
"2014-09-08",686,1001,5,0,0
"2011-09-05",414,655,3,0,0
"2012-03-26",686,1001,5,0,0
"2015-01-19",686,1001,5,0,0
"2013-02-20",686,1001,5,0,0
