"snapshot","kingdom","speciesCount"
"2015-04-09",1,62
"2012-07-13",1,62
"2015-04-09",6,2610
"2012-07-13",6,2277
"2013-07-09",1,62
"2013-07-09",6,2607
"2015-07-03",1,62
"2015-07-03",6,2610
"2012-01-18",1,62
"2012-01-18",6,1051
"2013-05-21",1,62
"2013-05-21",6,2607
"2015-01-19",1,62
"2015-01-19",6,2610
"2013-12-20",1,62
"2013-12-20",6,2607
"2013-02-20",1,62
"2013-02-20",6,2434
"2014-09-08",1,62
"2014-09-08",6,2610
"2016-01-04",1,62
"2016-01-04",6,2610
"2015-10-01",1,62
"2015-10-01",6,2610
"2012-12-11",1,62
"2012-12-11",6,2434
"2012-10-31",1,62
"2012-10-31",6,2434
"2012-03-26",1,62
"2012-03-26",6,2272
"2011-06-10",1,62
"2011-06-10",6,1051
"2014-03-28",1,62
"2014-03-28",6,2610
"2011-09-05",1,62
"2011-09-05",6,1051
"2013-09-10",1,62
"2013-09-10",6,2607
