"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",752,937,3,0,0
"2015-07-03",752,937,3,0,0
"2013-12-20",752,937,3,0,0
"2012-01-18",471,600,1,0,0
"2013-07-09",752,937,3,0,0
"2011-06-10",471,600,1,0,0
"2014-03-28",752,937,3,0,0
"2013-09-10",752,937,3,0,0
"2015-10-01",752,937,3,0,0
"2013-05-21",752,937,3,0,0
"2012-10-31",752,937,3,0,0
"2016-01-04",752,937,3,0,0
"2012-12-11",752,937,3,0,0
"2012-07-13",752,937,3,0,0
"2014-09-08",752,937,3,0,0
"2011-09-05",471,600,1,0,0
"2012-03-26",752,937,3,0,0
"2015-01-19",752,937,3,0,0
"2013-02-20",752,937,3,0,0
