"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",286
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-07-13","UNKNOWN","Genus","Unknown","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",436
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",565
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",64
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",16
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",122
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",29
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Species","Unknown","Unknown",64
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Species","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",159
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9677
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",196
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3315
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4717
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1000
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9676
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7240
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7240
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",57
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2012-07-13","UNKNOWN","Infraspecies","Unknown","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1859
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",22
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",20
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",320
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1164
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",213
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",477
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",328
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",48
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",326
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",321
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2117
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7603
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",823
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",129
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
