"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3884048
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1028
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8072
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",626
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",25
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",98
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",8
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1813
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2015-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",33
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",486
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",677
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1000
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",25892
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",3336
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7117
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7175
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31004
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",733
"2012-07-13","OBSERVATION","Species","Unknown","Unknown",291
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2016-07-04","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1773
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1300
"2009-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3119
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",249
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",71
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2625
"2011-09-05","UNKNOWN","Kingdom","Unknown","YearMonthDay",1038
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",249
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",118
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803932
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1512
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12802
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4379
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",341
"2012-01-18","UNKNOWN","Order","Unknown","YearMonthDay",413
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1390
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1472
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",9
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2616
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearOnly",78
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25898
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11178
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2039
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",41794
"2007-12-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8149
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2017-10-12","MATERIAL_SAMPLE","Genus","Unknown","Unknown",22
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearOnly",367
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",118
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43161
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",457
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",256547
"2008-04-01","UNKNOWN","Family","Unknown","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",43
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2009-06-17","OBSERVATION","Infraspecies","Unknown","Unknown",880
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1594
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1962
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",453
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7248
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1101
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",37755
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",19937
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6477
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",872
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",529
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",304
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380841
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",25892
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",586
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2164
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",100
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5815
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3371
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1066
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",63
"2009-12-16","OBSERVATION","Phylum","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3118
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",803979
"2017-07-24","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",22
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",6634
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1171
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",27444
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",199
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",221
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",157
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38230
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",454
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",55
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",16
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonth",8
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",6915
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",248
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",24879
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3127
"2016-10-07","OBSERVATION","Species","Georeferenced","YearOnly",1529
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7344
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",258291
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",665
"2017-04-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3548
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1105
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",23221
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4859912
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25896
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",59
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",255
"2009-06-17","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253190
"2014-09-08","LIVING_SPECIMEN","Genus","Unknown","Unknown",1656
"2015-07-03","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18543
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",123
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",189
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",482
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",907
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",310
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13998
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",7
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2589
"2016-10-07","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",172
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23521
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2015-04-09","OBSERVATION","Genus","Unknown","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",487
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",451
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1221
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",876
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",260
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",291
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",31
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",52
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",13
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",13898
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonth",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7592
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23086
"2011-09-05","OBSERVATION","Infraspecies","Unknown","Unknown",880
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",2296
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",25892
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",303
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6055
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",85097
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7111
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",493
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",759
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",99
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",108
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",493
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",7123
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2009-12-16","OBSERVATION","Infraspecies","Unknown","Unknown",880
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",215
"2010-07-26","UNKNOWN","Genus","Unknown","YearMonth",116
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1552
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1459
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9494696
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",24
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",312
"2016-12-27","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",155
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",529
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",14745
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40644
"2015-01-19","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",20077
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3064
"2013-12-20","LIVING_SPECIMEN","Family","Unknown","Unknown",50
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",67
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",2838840
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",124
"2017-12-22","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36649
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",5
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",149159
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",270861
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","UNKNOWN","Order","Unknown","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",591
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","UNKNOWN","Family","Unknown","YearMonth",11
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",45
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",452
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5783
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1512
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1071
"2015-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","Unknown","YearMonth",116
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",35
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2017-04-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1171
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",61
"2008-04-01","UNKNOWN","Species","Unknown","YearMonth",862
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",92968
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",450
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",291
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",322
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2826
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",318
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",55
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1554
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",536
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",63
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1179
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","Unknown","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
