"snapshot","national","international"
"2008-12-17",9932,25616
"2011-02-21",10558,26399
"2008-06-27",9640,23775
"2013-12-20",13676,27183
"2017-12-22",17943,27876
"2014-03-28",13676,27183
"2015-04-09",14856,27253
"2008-10-10",9695,24897
"2013-09-10",13242,25622
"2009-04-06",10291,26129
"2012-07-13",12835,28422
"2014-09-08",13863,27185
"2016-10-07",15974,27672
"2010-07-26",10557,26313
"2016-07-04",15595,27672
"2016-01-04",15056,27256
"2016-04-05",15595,27555
"2011-06-10",10575,27351
"2012-01-18",12801,28200
"2008-04-01",9649,25597
"2010-04-01",10425,26313
"2017-10-12",17449,27854
"2017-07-24",17264,27804
"2009-09-25",10366,26279
"2017-04-12",17196,27779
"2007-12-19",9649,25597
"2009-12-16",10366,26281
"2011-09-05",10597,27393
"2010-11-17",10558,26399
"2012-12-11",12847,28449
"2015-10-01",15056,27253
"2016-12-27",17168,27756
"2009-06-17",10292,26129
"2013-02-20",12847,28449
"2012-10-31",12835,28428
"2013-05-21",12847,28449
"2012-03-26",12834,28410
"2015-07-03",15055,27253
"2013-07-09",12841,27431
"2015-01-19",13925,27217
