"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-04-12",0,"LIVING_SPECIMEN",11
"2008-10-10",5,"PRESERVED_SPECIMEN",68447
"2017-04-12",0,"OBSERVATION",14
"2012-03-26",1,"HUMAN_OBSERVATION",440307
"2014-09-08",1,"UNKNOWN",25333
"2009-06-17",7,"OBSERVATION",1313
"2016-07-04",6,"LIVING_SPECIMEN",24839
"2017-10-12",2,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"UNKNOWN",6953
"2016-07-04",6,"OBSERVATION",7939
"2008-12-17",0,"OBSERVATION",41
"2013-07-09",5,"HUMAN_OBSERVATION",88636
"2013-09-10",6,"PRESERVED_SPECIMEN",223590
"2011-09-05",0,"OBSERVATION",65
"2010-04-01",6,"HUMAN_OBSERVATION",148531
"2012-07-13",6,"OBSERVATION",9231
"2011-09-05",1,"UNKNOWN",121090
"2012-01-18",5,"OBSERVATION",84949
"2017-04-12",4,"HUMAN_OBSERVATION",23813
"2010-11-17",7,"UNKNOWN",1270
"2012-07-13",7,"UNKNOWN",1321
"2016-01-04",0,"PRESERVED_SPECIMEN",2304
"2016-04-05",5,"PRESERVED_SPECIMEN",69007
"2010-04-01",3,"OBSERVATION",1
"2015-07-03",7,"HUMAN_OBSERVATION",6977
"2008-10-10",6,"PRESERVED_SPECIMEN",160190
"2017-04-12",1,"OBSERVATION",1198
"2009-12-16",6,"HUMAN_OBSERVATION",148531
"2010-04-01",4,"UNKNOWN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",2798
"2010-07-26",6,"UNKNOWN",50696
"2016-12-27",5,"MATERIAL_SAMPLE",32
"2008-12-17",1,"OBSERVATION",39375
"2013-07-09",6,"HUMAN_OBSERVATION",2395900
"2013-09-10",7,"PRESERVED_SPECIMEN",342
"2011-09-05",1,"OBSERVATION",4547197
"2008-04-01",4,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",463
"2012-07-13",7,"OBSERVATION",1327
"2009-12-16",3,"OBSERVATION",1
"2012-01-18",6,"OBSERVATION",9231
"2017-04-12",5,"HUMAN_OBSERVATION",634293
"2016-01-04",1,"PRESERVED_SPECIMEN",169441
"2011-06-10",0,"OBSERVATION",65
"2016-04-05",6,"PRESERVED_SPECIMEN",232483
"2009-12-16",4,"UNKNOWN",1
"2015-04-09",0,"UNKNOWN",234
"2013-02-20",0,"UNKNOWN",230
"2010-04-01",4,"OBSERVATION",875
"2008-10-10",7,"PRESERVED_SPECIMEN",341
"2010-04-01",5,"UNKNOWN",6953
"2017-10-12",4,"PRESERVED_SPECIMEN",26785
"2010-07-26",7,"UNKNOWN",1270
"2014-03-28",6,"LIVING_SPECIMEN",24787
"2016-12-27",6,"MATERIAL_SAMPLE",811
"2013-07-09",7,"HUMAN_OBSERVATION",2648
"2014-03-28",6,"OBSERVATION",7939
"2008-04-01",5,"UNKNOWN",6953
"2016-07-04",0,"MATERIAL_SAMPLE",3
"2009-06-17",1,"UNKNOWN",105497
"2016-07-04",0,"UNKNOWN",233
"2011-09-05",3,"UNKNOWN",960
"2009-12-16",4,"OBSERVATION",875
"2012-03-26",0,"OBSERVATION",65
"2012-01-18",7,"OBSERVATION",1327
"2017-04-12",6,"HUMAN_OBSERVATION",4597139
"2016-01-04",2,"PRESERVED_SPECIMEN",4
"2011-06-10",1,"OBSERVATION",4547193
"2016-04-05",7,"PRESERVED_SPECIMEN",71
"2009-12-16",5,"UNKNOWN",6953
"2015-04-09",1,"UNKNOWN",25566
"2013-02-20",1,"UNKNOWN",28230
"2011-09-05",6,"HUMAN_OBSERVATION",148531
"2015-01-19",0,"PRESERVED_SPECIMEN",2304
"2010-04-01",5,"OBSERVATION",79285
"2012-12-11",1,"LITERATURE",1
"2010-04-01",6,"UNKNOWN",50662
"2017-10-12",5,"PRESERVED_SPECIMEN",69007
"2008-12-17",3,"OBSERVATION",1
"2016-12-27",0,"PRESERVED_SPECIMEN",2368
"2011-09-05",3,"OBSERVATION",1
"2016-04-05",0,"HUMAN_OBSERVATION",7408
"2008-04-01",6,"UNKNOWN",50473
"2015-07-03",6,"OBSERVATION",7939
"2016-07-04",1,"MATERIAL_SAMPLE",37477
"2016-10-07",0,"PRESERVED_SPECIMEN",2305
"2016-07-04",1,"UNKNOWN",25333
"2011-09-05",4,"UNKNOWN",21787
"2009-12-16",5,"OBSERVATION",79285
"2012-03-26",1,"OBSERVATION",4575310
"2017-04-12",7,"HUMAN_OBSERVATION",8366
"2016-01-04",3,"PRESERVED_SPECIMEN",2798
"2009-09-25",0,"PRESERVED_SPECIMEN",1243
"2007-12-19",0,"PRESERVED_SPECIMEN",1241
"2009-12-16",6,"UNKNOWN",50662
"2012-01-18",0,"UNKNOWN",443
"2013-05-21",0,"PRESERVED_SPECIMEN",2300
"2015-01-19",1,"PRESERVED_SPECIMEN",157816
"2010-04-01",6,"OBSERVATION",9231
"2012-03-26",5,"HUMAN_OBSERVATION",3676
"2017-10-12",6,"PRESERVED_SPECIMEN",417486
"2008-12-17",4,"OBSERVATION",875
"2011-06-10",6,"HUMAN_OBSERVATION",148531
"2015-10-01",0,"HUMAN_OBSERVATION",7294
"2012-12-11",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",180825
"2011-09-05",4,"OBSERVATION",875
"2016-04-05",1,"HUMAN_OBSERVATION",5750652
"2016-10-07",1,"PRESERVED_SPECIMEN",179940
"2011-09-05",5,"UNKNOWN",6953
"2014-03-28",0,"UNKNOWN",230
"2009-12-16",6,"OBSERVATION",9231
"2015-10-01",6,"LIVING_SPECIMEN",24787
"2013-07-09",6,"OBSERVATION",7939
"2016-01-04",4,"PRESERVED_SPECIMEN",26785
"2009-09-25",1,"PRESERVED_SPECIMEN",58756
"2011-06-10",3,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",29404
"2012-01-18",1,"UNKNOWN",121104
"2013-05-21",1,"PRESERVED_SPECIMEN",146047
"2015-01-19",2,"PRESERVED_SPECIMEN",4
"2010-04-01",7,"OBSERVATION",1313
"2012-03-26",6,"HUMAN_OBSERVATION",2000105
"2013-12-20",0,"HUMAN_OBSERVATION",5881
"2017-10-12",7,"PRESERVED_SPECIMEN",71
"2008-12-17",5,"OBSERVATION",79285
"2015-10-01",1,"HUMAN_OBSERVATION",2662799
"2012-12-11",1,"HUMAN_OBSERVATION",1061252
"2016-12-27",2,"PRESERVED_SPECIMEN",4
"2011-09-05",5,"OBSERVATION",79536
"2013-09-10",0,"LIVING_SPECIMEN",11
"2016-10-07",0,"MATERIAL_SAMPLE",3
"2016-10-07",2,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",24787
"2011-09-05",6,"UNKNOWN",50709
"2014-03-28",1,"UNKNOWN",25333
"2009-12-16",7,"OBSERVATION",1313
"2012-03-26",3,"OBSERVATION",1
"2015-07-03",0,"UNKNOWN",234
"2017-12-22",0,"MATERIAL_SAMPLE",3
"2016-01-04",5,"PRESERVED_SPECIMEN",69007
"2009-09-25",2,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"OBSERVATION",875
"2007-12-19",2,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"HUMAN_OBSERVATION",7746
"2013-05-21",2,"PRESERVED_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",2798
"2017-04-12",6,"LIVING_SPECIMEN",24839
"2017-04-12",6,"OBSERVATION",7939
"2008-10-10",0,"OBSERVATION",41
"2014-09-08",0,"PRESERVED_SPECIMEN",2304
"2013-12-20",1,"HUMAN_OBSERVATION",2200513
"2008-12-17",6,"OBSERVATION",9231
"2016-12-27",3,"PRESERVED_SPECIMEN",2798
"2011-09-05",6,"OBSERVATION",9231
"2016-04-05",3,"HUMAN_OBSERVATION",964
"2016-10-07",1,"MATERIAL_SAMPLE",44056
"2016-10-07",3,"PRESERVED_SPECIMEN",2798
"2009-06-17",5,"UNKNOWN",6953
"2011-09-05",7,"UNKNOWN",1270
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2012-03-26",4,"OBSERVATION",875
"2015-07-03",1,"UNKNOWN",25333
"2017-12-22",1,"MATERIAL_SAMPLE",49942
"2016-01-04",6,"PRESERVED_SPECIMEN",232483
"2009-09-25",3,"PRESERVED_SPECIMEN",1427
"2011-06-10",5,"OBSERVATION",79536
"2007-12-19",3,"PRESERVED_SPECIMEN",1427
"2016-04-05",0,"LIVING_SPECIMEN",11
"2016-04-05",0,"OBSERVATION",14
"2017-10-12",1,"HUMAN_OBSERVATION",5850770
"2012-01-18",3,"UNKNOWN",960
"2013-05-21",3,"PRESERVED_SPECIMEN",2798
"2015-01-19",4,"PRESERVED_SPECIMEN",26787
"2017-07-24",0,"HUMAN_OBSERVATION",7549
"2008-10-10",1,"OBSERVATION",14375
"2014-09-08",1,"PRESERVED_SPECIMEN",157648
"2008-12-17",7,"OBSERVATION",1313
"2015-10-01",3,"HUMAN_OBSERVATION",964
"2012-12-11",3,"HUMAN_OBSERVATION",960
"2016-12-27",4,"PRESERVED_SPECIMEN",26785
"2011-09-05",7,"OBSERVATION",1313
"2016-04-05",4,"HUMAN_OBSERVATION",23813
"2016-10-07",4,"PRESERVED_SPECIMEN",26785
"2009-06-17",6,"UNKNOWN",50662
"2015-07-03",1,"FOSSIL_SPECIMEN",421
"2012-03-26",5,"OBSERVATION",84949
"2016-01-04",7,"PRESERVED_SPECIMEN",71
"2009-09-25",4,"PRESERVED_SPECIMEN",11077
"2011-06-10",6,"OBSERVATION",9231
"2015-10-01",0,"OBSERVATION",14
"2007-12-19",4,"PRESERVED_SPECIMEN",11077
"2012-12-11",0,"OBSERVATION",64
"2016-04-05",1,"OBSERVATION",1198
"2013-02-20",6,"UNKNOWN",13
"2012-01-18",4,"UNKNOWN",22900
"2013-05-21",4,"PRESERVED_SPECIMEN",26787
"2015-01-19",5,"PRESERVED_SPECIMEN",75405
"2012-10-31",0,"PRESERVED_SPECIMEN",3581
"2017-07-24",1,"HUMAN_OBSERVATION",5850770
"2014-09-08",2,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"HUMAN_OBSERVATION",964
"2015-10-01",4,"HUMAN_OBSERVATION",23810
"2012-12-11",4,"HUMAN_OBSERVATION",23259
"2016-01-04",0,"HUMAN_OBSERVATION",7294
"2016-12-27",5,"PRESERVED_SPECIMEN",69007
"2016-04-05",5,"HUMAN_OBSERVATION",600236
"2017-04-12",0,"UNKNOWN",233
"2016-07-04",6,"MATERIAL_SAMPLE",811
"2016-10-07",5,"PRESERVED_SPECIMEN",69007
"2009-06-17",0,"PRESERVED_SPECIMEN",1243
"2008-12-17",0,"UNKNOWN",463
"2012-03-26",6,"OBSERVATION",9231
"2008-10-10",6,"HUMAN_OBSERVATION",148531
"2009-09-25",5,"PRESERVED_SPECIMEN",68447
"2011-06-10",7,"OBSERVATION",1313
"2015-10-01",1,"OBSERVATION",2981490
"2007-12-19",5,"PRESERVED_SPECIMEN",68442
"2012-12-11",1,"OBSERVATION",4089451
"2017-10-12",3,"HUMAN_OBSERVATION",964
"2013-02-20",0,"PRESERVED_SPECIMEN",2300
"2012-01-18",5,"UNKNOWN",6953
"2013-05-21",5,"PRESERVED_SPECIMEN",75403
"2015-01-19",6,"PRESERVED_SPECIMEN",232483
"2012-10-31",1,"PRESERVED_SPECIMEN",73631
"2008-10-10",3,"OBSERVATION",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2798
"2013-12-20",4,"HUMAN_OBSERVATION",23779
"2017-10-12",0,"LIVING_SPECIMEN",11
"2015-10-01",5,"HUMAN_OBSERVATION",553311
"2012-12-11",5,"HUMAN_OBSERVATION",88636
"2016-01-04",1,"HUMAN_OBSERVATION",2670566
"2016-12-27",6,"PRESERVED_SPECIMEN",417486
"2016-04-05",6,"HUMAN_OBSERVATION",3844164
"2017-04-12",1,"UNKNOWN",25333
"2009-04-06",0,"UNKNOWN",463
"2016-10-07",6,"PRESERVED_SPECIMEN",232887
"2009-06-17",1,"PRESERVED_SPECIMEN",46609
"2016-07-04",0,"PRESERVED_SPECIMEN",2305
"2008-12-17",1,"UNKNOWN",105497
"2012-03-26",7,"OBSERVATION",1327
"2013-12-20",1,"OBSERVATION",2980292
"2009-09-25",6,"PRESERVED_SPECIMEN",165253
"2010-11-17",0,"PRESERVED_SPECIMEN",2007
"2007-12-19",6,"PRESERVED_SPECIMEN",176545
"2012-07-13",0,"PRESERVED_SPECIMEN",2846
"2017-10-12",4,"HUMAN_OBSERVATION",23816
"2013-02-20",1,"PRESERVED_SPECIMEN",146047
"2012-01-18",6,"UNKNOWN",50709
"2013-05-21",6,"PRESERVED_SPECIMEN",223591
"2015-01-19",7,"PRESERVED_SPECIMEN",342
"2012-10-31",2,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",730
"2017-07-24",3,"HUMAN_OBSERVATION",964
"2008-10-10",4,"OBSERVATION",875
"2014-09-08",4,"PRESERVED_SPECIMEN",26787
"2013-12-20",5,"HUMAN_OBSERVATION",112918
"2009-04-06",0,"OBSERVATION",41
"2015-10-01",6,"HUMAN_OBSERVATION",3455415
"2012-12-11",6,"HUMAN_OBSERVATION",2394681
"2016-12-27",7,"PRESERVED_SPECIMEN",71
"2016-04-05",7,"HUMAN_OBSERVATION",7253
"2009-04-06",1,"UNKNOWN",105497
"2016-10-07",5,"MATERIAL_SAMPLE",32
"2016-10-07",7,"PRESERVED_SPECIMEN",71
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",750
"2015-01-19",0,"HUMAN_OBSERVATION",5882
"2016-07-04",1,"PRESERVED_SPECIMEN",179940
"2017-07-24",0,"LIVING_SPECIMEN",11
"2017-12-22",5,"MATERIAL_SAMPLE",32
"2009-09-25",7,"PRESERVED_SPECIMEN",341
"2010-11-17",1,"PRESERVED_SPECIMEN",58756
"2007-12-19",7,"PRESERVED_SPECIMEN",341
"2012-07-13",1,"PRESERVED_SPECIMEN",73545
"2012-12-11",3,"OBSERVATION",1
"2017-10-12",5,"HUMAN_OBSERVATION",662904
"2012-03-26",0,"UNKNOWN",443
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2012-01-18",7,"UNKNOWN",1321
"2013-05-21",7,"PRESERVED_SPECIMEN",342
"2016-12-27",0,"HUMAN_OBSERVATION",7130
"2012-10-31",3,"PRESERVED_SPECIMEN",5424
"2011-06-10",1,"UNKNOWN",121090
"2013-09-10",0,"HUMAN_OBSERVATION",5881
"2017-07-24",4,"HUMAN_OBSERVATION",23815
"2008-10-10",5,"OBSERVATION",79285
"2014-09-08",5,"PRESERVED_SPECIMEN",75405
"2013-12-20",6,"HUMAN_OBSERVATION",3451380
"2009-04-06",1,"OBSERVATION",2927312
"2015-10-01",7,"HUMAN_OBSERVATION",6977
"2010-07-26",0,"PRESERVED_SPECIMEN",2007
"2011-02-21",0,"OBSERVATION",63
"2012-12-11",7,"HUMAN_OBSERVATION",2431
"2016-01-04",3,"HUMAN_OBSERVATION",964
"2013-09-10",6,"LIVING_SPECIMEN",24787
"2016-10-07",6,"MATERIAL_SAMPLE",811
"2009-06-17",3,"PRESERVED_SPECIMEN",1427
"2011-02-21",1,"UNKNOWN",125905
"2013-05-21",0,"HUMAN_OBSERVATION",43
"2015-01-19",1,"HUMAN_OBSERVATION",2248360
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2017-12-22",6,"MATERIAL_SAMPLE",811
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"LIVING_SPECIMEN",11
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",516
"2016-01-04",0,"OBSERVATION",14
"2008-06-27",0,"OBSERVATION",41
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2017-10-12",6,"HUMAN_OBSERVATION",4597140
"2012-03-26",1,"UNKNOWN",121104
"2013-02-20",3,"PRESERVED_SPECIMEN",2798
"2008-12-17",6,"HUMAN_OBSERVATION",148531
"2016-12-27",1,"HUMAN_OBSERVATION",5849572
"2012-10-31",4,"PRESERVED_SPECIMEN",53777
"2013-09-10",1,"HUMAN_OBSERVATION",2200513
"2017-07-24",5,"HUMAN_OBSERVATION",639717
"2008-10-10",6,"OBSERVATION",9231
"2014-09-08",6,"PRESERVED_SPECIMEN",232483
"2013-12-20",7,"HUMAN_OBSERVATION",3308
"2010-07-26",1,"PRESERVED_SPECIMEN",58756
"2011-02-21",1,"OBSERVATION",4547328
"2016-01-04",4,"HUMAN_OBSERVATION",23810
"2009-06-17",4,"PRESERVED_SPECIMEN",11077
"2013-05-21",1,"HUMAN_OBSERVATION",1061653
"2016-07-04",3,"PRESERVED_SPECIMEN",2798
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",2304
"2010-11-17",3,"PRESERVED_SPECIMEN",2774
"2012-07-13",3,"PRESERVED_SPECIMEN",4156
"2016-01-04",1,"OBSERVATION",2981490
"2016-04-05",6,"LIVING_SPECIMEN",24787
"2017-12-22",0,"PRESERVED_SPECIMEN",2368
"2008-06-27",1,"OBSERVATION",14375
"2009-04-06",6,"HUMAN_OBSERVATION",148531
"2015-04-09",1,"FOSSIL_SPECIMEN",421
"2016-04-05",6,"OBSERVATION",7939
"2017-10-12",7,"HUMAN_OBSERVATION",8566
"2013-02-20",4,"PRESERVED_SPECIMEN",26787
"2012-10-31",5,"PRESERVED_SPECIMEN",68459
"2011-06-10",3,"UNKNOWN",960
"2017-07-24",6,"HUMAN_OBSERVATION",4597139
"2008-10-10",7,"OBSERVATION",1313
"2014-09-08",7,"PRESERVED_SPECIMEN",342
"2010-04-01",0,"PRESERVED_SPECIMEN",2007
"2009-04-06",3,"OBSERVATION",1
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"HUMAN_OBSERVATION",553311
"2009-04-06",4,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1241
"2009-06-17",5,"PRESERVED_SPECIMEN",68447
"2011-02-21",3,"UNKNOWN",960
"2015-01-19",3,"HUMAN_OBSERVATION",964
"2016-07-04",4,"PRESERVED_SPECIMEN",26785
"2008-12-17",5,"UNKNOWN",6953
"2015-07-03",1,"PRESERVED_SPECIMEN",169441
"2010-11-17",4,"PRESERVED_SPECIMEN",25846
"2015-10-01",6,"OBSERVATION",7939
"2012-07-13",4,"PRESERVED_SPECIMEN",42294
"2012-12-11",6,"OBSERVATION",9158
"2017-12-22",1,"PRESERVED_SPECIMEN",185149
"2009-12-16",0,"PRESERVED_SPECIMEN",1243
"2011-02-21",6,"HUMAN_OBSERVATION",148531
"2012-03-26",3,"UNKNOWN",960
"2013-02-20",5,"PRESERVED_SPECIMEN",75403
"2015-01-19",0,"LIVING_SPECIMEN",11
"2016-12-27",3,"HUMAN_OBSERVATION",964
"2012-10-31",6,"PRESERVED_SPECIMEN",281692
"2015-01-19",0,"OBSERVATION",14
"2013-07-09",0,"PRESERVED_SPECIMEN",2300
"2011-06-10",4,"UNKNOWN",21787
"2013-09-10",3,"HUMAN_OBSERVATION",964
"2017-07-24",7,"HUMAN_OBSERVATION",8467
"2010-04-01",1,"PRESERVED_SPECIMEN",58756
"2009-04-06",4,"OBSERVATION",875
"2010-07-26",3,"PRESERVED_SPECIMEN",2774
"2011-02-21",3,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",3455415
"2016-12-27",0,"LIVING_SPECIMEN",11
"2016-12-27",0,"OBSERVATION",14
"2008-10-10",0,"UNKNOWN",463
"2009-04-06",5,"UNKNOWN",6953
"2008-04-01",1,"PRESERVED_SPECIMEN",29404
"2009-06-17",6,"PRESERVED_SPECIMEN",164259
"2011-02-21",4,"UNKNOWN",21023
"2013-05-21",3,"HUMAN_OBSERVATION",961
"2015-01-19",4,"HUMAN_OBSERVATION",23798
"2016-07-04",5,"PRESERVED_SPECIMEN",69007
"2008-12-17",6,"UNKNOWN",50662
"2013-12-20",6,"OBSERVATION",7939
"2015-07-03",2,"PRESERVED_SPECIMEN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",68451
"2012-07-13",5,"PRESERVED_SPECIMEN",68455
"2012-12-11",7,"OBSERVATION",217
"2017-12-22",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",1
"2007-12-19",0,"OBSERVATION",41
"2009-12-16",1,"PRESERVED_SPECIMEN",58756
"2012-03-26",4,"UNKNOWN",22900
"2013-02-20",6,"PRESERVED_SPECIMEN",223591
"2013-05-21",0,"LIVING_SPECIMEN",11
"2016-12-27",4,"HUMAN_OBSERVATION",23813
"2012-10-31",7,"PRESERVED_SPECIMEN",344
"2013-05-21",0,"OBSERVATION",23
"2015-01-19",1,"OBSERVATION",2981490
"2013-07-09",1,"PRESERVED_SPECIMEN",143182
"2011-06-10",5,"UNKNOWN",6953
"2013-09-10",4,"HUMAN_OBSERVATION",23779
"2016-04-05",0,"UNKNOWN",233
"2010-04-01",2,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"LIVING_SPECIMEN",24839
"2009-04-06",5,"OBSERVATION",79285
"2017-10-12",6,"OBSERVATION",7939
"2010-07-26",4,"PRESERVED_SPECIMEN",25846
"2011-02-21",4,"OBSERVATION",875
"2016-01-04",7,"HUMAN_OBSERVATION",6977
"2016-12-27",1,"OBSERVATION",1198
"2008-10-10",1,"UNKNOWN",105497
"2009-04-06",6,"UNKNOWN",50662
"2008-04-01",2,"PRESERVED_SPECIMEN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",341
"2013-09-10",1,"OBSERVATION",2980292
"2011-02-21",5,"UNKNOWN",6953
"2013-05-21",4,"HUMAN_OBSERVATION",23775
"2015-01-19",5,"HUMAN_OBSERVATION",112931
"2016-07-04",6,"PRESERVED_SPECIMEN",232887
"2011-09-05",0,"PRESERVED_SPECIMEN",2457
"2015-07-03",3,"PRESERVED_SPECIMEN",2798
"2010-11-17",6,"PRESERVED_SPECIMEN",205764
"2012-07-13",6,"PRESERVED_SPECIMEN",250221
"2017-12-22",3,"PRESERVED_SPECIMEN",2798
"2008-06-27",4,"OBSERVATION",875
"2007-12-19",1,"OBSERVATION",14375
"2009-12-16",2,"PRESERVED_SPECIMEN",4
"2012-03-26",5,"UNKNOWN",6953
"2013-02-20",7,"PRESERVED_SPECIMEN",342
"2016-12-27",5,"HUMAN_OBSERVATION",629845
"2013-05-21",1,"OBSERVATION",4089071
"2013-07-09",2,"PRESERVED_SPECIMEN",4
"2011-06-10",6,"UNKNOWN",50709
"2013-09-10",5,"HUMAN_OBSERVATION",112918
"2015-10-01",0,"UNKNOWN",234
"2012-12-11",0,"UNKNOWN",246
"2016-04-05",1,"UNKNOWN",25333
"2010-04-01",3,"PRESERVED_SPECIMEN",2774
"2009-04-06",6,"OBSERVATION",9231
"2010-07-26",5,"PRESERVED_SPECIMEN",68451
"2011-02-21",5,"OBSERVATION",79285
"2008-04-01",3,"PRESERVED_SPECIMEN",1427
"2011-02-21",6,"UNKNOWN",50696
"2013-05-21",5,"HUMAN_OBSERVATION",88636
"2015-01-19",6,"HUMAN_OBSERVATION",3451563
"2016-07-04",7,"PRESERVED_SPECIMEN",71
"2017-07-24",6,"LIVING_SPECIMEN",24839
"2017-07-24",6,"OBSERVATION",7939
"2011-09-05",1,"PRESERVED_SPECIMEN",61385
"2015-07-03",4,"PRESERVED_SPECIMEN",26785
"2010-11-17",7,"PRESERVED_SPECIMEN",342
"2012-07-13",7,"PRESERVED_SPECIMEN",343
"2017-12-22",4,"PRESERVED_SPECIMEN",26785
"2008-06-27",5,"OBSERVATION",79285
"2009-12-16",3,"PRESERVED_SPECIMEN",1427
"2012-03-26",6,"UNKNOWN",50520
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"UNKNOWN",230
"2016-12-27",6,"HUMAN_OBSERVATION",4597139
"2013-07-09",3,"PRESERVED_SPECIMEN",2798
"2011-06-10",0,"PRESERVED_SPECIMEN",2457
"2011-06-10",7,"UNKNOWN",1270
"2013-09-10",6,"HUMAN_OBSERVATION",3451380
"2015-10-01",1,"UNKNOWN",25333
"2012-12-11",1,"UNKNOWN",28230
"2014-09-08",0,"LIVING_SPECIMEN",11
"2010-04-01",4,"PRESERVED_SPECIMEN",25846
"2009-04-06",7,"OBSERVATION",1313
"2010-07-26",6,"PRESERVED_SPECIMEN",204592
"2011-02-21",6,"OBSERVATION",9231
"2017-04-12",0,"MATERIAL_SAMPLE",3
"2008-04-01",4,"PRESERVED_SPECIMEN",11077
"2011-02-21",7,"UNKNOWN",1270
"2013-05-21",6,"HUMAN_OBSERVATION",2395900
"2015-01-19",7,"HUMAN_OBSERVATION",3315
"2017-10-12",0,"UNKNOWN",230
"2011-09-05",2,"PRESERVED_SPECIMEN",4
"2015-07-03",5,"PRESERVED_SPECIMEN",69007
"2016-01-04",6,"LIVING_SPECIMEN",24787
"2016-01-04",6,"OBSERVATION",7939
"2017-12-22",5,"PRESERVED_SPECIMEN",69007
"2008-06-27",6,"OBSERVATION",9231
"2007-12-19",3,"OBSERVATION",1
"2009-12-16",4,"PRESERVED_SPECIMEN",11077
"2012-03-26",7,"UNKNOWN",1321
"2015-10-01",1,"FOSSIL_SPECIMEN",421
"2013-12-20",1,"UNKNOWN",25333
"2015-04-09",0,"PRESERVED_SPECIMEN",2304
"2016-12-27",7,"HUMAN_OBSERVATION",8356
"2013-07-09",4,"PRESERVED_SPECIMEN",26787
"2011-06-10",1,"PRESERVED_SPECIMEN",60857
"2013-09-10",7,"HUMAN_OBSERVATION",3308
"2010-04-01",5,"PRESERVED_SPECIMEN",68451
"2010-07-26",7,"PRESERVED_SPECIMEN",342
"2011-02-21",7,"OBSERVATION",1313
"2017-04-12",1,"MATERIAL_SAMPLE",44056
"2008-10-10",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",68442
"2013-05-21",7,"HUMAN_OBSERVATION",2648
"2017-10-12",1,"UNKNOWN",25333
"2011-09-05",3,"PRESERVED_SPECIMEN",4116
"2015-07-03",6,"PRESERVED_SPECIMEN",232483
"2017-12-22",6,"PRESERVED_SPECIMEN",417486
"2008-06-27",7,"OBSERVATION",1313
"2007-12-19",4,"OBSERVATION",875
"2017-07-24",0,"UNKNOWN",230
"2009-12-16",5,"PRESERVED_SPECIMEN",68447
"2015-04-09",1,"PRESERVED_SPECIMEN",157816
"2013-07-09",5,"PRESERVED_SPECIMEN",75403
"2011-06-10",2,"PRESERVED_SPECIMEN",4
"2010-04-01",6,"PRESERVED_SPECIMEN",204592
"2013-05-21",1,"LITERATURE",1
"2008-10-10",5,"UNKNOWN",6953
"2008-04-01",6,"PRESERVED_SPECIMEN",176545
"2011-09-05",4,"PRESERVED_SPECIMEN",36556
"2015-07-03",7,"PRESERVED_SPECIMEN",71
"2017-12-22",7,"PRESERVED_SPECIMEN",71
"2007-12-19",5,"OBSERVATION",79285
"2017-07-24",1,"UNKNOWN",25333
"2009-12-16",6,"PRESERVED_SPECIMEN",165302
"2013-02-20",0,"LIVING_SPECIMEN",11
"2015-01-19",6,"LIVING_SPECIMEN",24787
"2015-04-09",2,"PRESERVED_SPECIMEN",4
"2015-01-19",6,"OBSERVATION",7939
"2012-01-18",0,"PRESERVED_SPECIMEN",2773
"2013-07-09",6,"PRESERVED_SPECIMEN",223591
"2011-06-10",3,"PRESERVED_SPECIMEN",4116
"2016-01-04",0,"UNKNOWN",234
"2008-06-27",0,"UNKNOWN",463
"2016-10-07",0,"HUMAN_OBSERVATION",7440
"2010-04-01",7,"PRESERVED_SPECIMEN",342
"2016-12-27",6,"LIVING_SPECIMEN",24839
"2016-12-27",6,"OBSERVATION",7939
