"snapshot","national","international"
"2007-12-19",0,302
"2008-04-01",0,397
"2008-06-27",0,801
"2008-10-10",0,1640
"2008-12-17",0,1703
"2009-04-06",0,1827
"2009-06-17",0,1836
"2009-09-25",0,1824
"2009-12-16",0,1890
"2010-04-01",0,2098
"2010-07-26",0,2562
"2010-11-17",0,5194
"2011-02-21",0,5333
"2011-06-10",0,6158
"2011-09-05",0,5344
"2012-01-18",0,5305
"2012-03-26",0,5251
"2012-07-13",0,7349
"2012-10-31",0,7793
"2012-12-11",0,7640
"2013-02-20",0,13174
"2013-05-21",0,13439
"2013-07-09",0,13597
"2013-09-10",0,14811
"2013-12-20",0,9377
"2014-03-28",0,15255
"2014-09-08",0,18238
"2015-01-19",0,18109
"2015-04-09",0,18234
"2015-07-03",0,18486
"2015-10-01",0,21495
"2016-01-04",0,23474
"2016-04-05",0,23869
"2016-07-04",0,23874
"2016-10-07",0,23249
"2016-12-27",0,35062
"2017-04-12",0,35232
"2017-07-24",0,32691
"2017-10-12",0,32694
"2017-12-22",38128,10425
"2018-04-09",38128,10609
"2018-07-11",38128,12678
"2018-09-28",38128,12720
"2019-01-01",38128,12768
"2019-04-06",83156,12099
"2019-07-01",83156,12266
"2019-10-09",83156,12432
"2020-01-01",83156,12681
"2020-04-01",83156,13374
"2020-07-01",112091,13292
"2020-10-01",112091,16912
"2021-01-01",112091,16534
"2021-04-01",112091,16475
"2021-07-01",143859,16803
"2021-10-01",143859,16981
"2022-01-01",143859,17135
