"snapshot","national","international"
"2007-12-19",1,163
"2008-04-01",1,206
"2008-06-27",1,346
"2008-10-10",1,431
"2008-12-17",1,450
"2009-04-06",1,455
"2009-06-17",1,458
"2009-09-25",1,486
"2009-12-16",1,492
"2010-04-01",1,494
"2010-07-26",1,549
"2010-11-17",1,858
"2011-02-21",1,866
"2011-06-10",1,850
"2011-09-05",1,802
"2012-01-18",1,832
"2012-03-26",1,822
"2012-07-13",1,913
"2012-10-31",1,988
"2012-12-11",1,909
"2013-02-20",1,1587
"2013-05-21",1,1611
"2013-07-09",1,1689
"2013-09-10",1,1689
"2013-12-20",1,1071
"2014-03-28",1,1743
"2014-09-08",1,1851
"2015-01-19",1,1856
"2015-04-09",1,1863
"2015-07-03",1,1898
"2015-10-01",1,2120
"2016-01-04",1,2127
"2016-04-05",1,2205
"2016-07-04",1,2210
"2016-10-07",1,2174
"2016-12-27",1,2223
"2017-04-12",1,2247
"2017-07-24",1,2154
"2017-10-12",1,2145
"2017-12-22",229,2045
"2018-04-09",229,2056
"2018-07-11",229,2056
"2018-09-28",229,2061
"2019-01-01",229,2067
"2019-04-06",243,2080
"2019-07-01",243,2108
"2019-10-09",243,2160
"2020-01-01",243,2187
"2020-04-01",243,2233
"2020-07-01",251,2254
"2020-10-01",251,2323
"2021-01-01",251,2344
"2021-04-01",251,2367
"2021-07-01",258,2384
"2021-10-01",258,2415
"2022-01-01",258,2441
