"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",161,15,0,0,0
"2011-02-21",77,2,0,0,0
"2013-12-20",133,61,0,0,0
"2008-10-10",47,2,0,0,0
"2010-04-01",152,18,0,0,0
"2013-07-09",101,3,0,0,0
"2013-05-21",101,3,0,0,0
"2009-06-17",161,15,0,0,0
"2015-04-09",184,107,0,0,0
"2012-07-13",101,5,0,0,0
"2010-11-17",180,19,0,0,0
"2016-10-07",188,115,0,0,0
"2015-07-03",188,107,0,0,0
"2012-10-31",100,3,0,0,0
"2016-04-05",190,115,0,0,0
"2009-09-25",152,18,0,0,0
"2011-09-05",80,1,0,0,0
"2008-04-01",40,1,0,0,0
"2014-03-28",136,61,0,0,0
"2007-12-19",40,1,0,0,0
"2014-09-08",162,104,0,0,0
"2015-10-01",188,105,0,0,0
"2011-06-10",80,1,0,0,0
"2010-07-26",154,18,0,0,0
"2013-02-20",100,3,0,0,0
"2012-01-18",80,1,0,0,0
"2015-01-19",185,106,0,0,0
"2013-09-10",133,61,0,0,0
"2016-07-04",189,115,0,0,0
"2008-12-17",47,1,0,0,0
"2012-03-26",79,3,0,0,0
"2012-12-11",100,3,0,0,0
"2008-06-27",46,2,0,0,0
"2016-01-04",184,115,0,0,0
"2009-12-16",152,18,0,0,0
