"snapshot","national","international"
"2009-04-06",0,198
"2011-02-21",0,308
"2013-12-20",0,668
"2008-10-10",0,195
"2010-04-01",0,248
"2013-07-09",0,500
"2013-05-21",0,456
"2009-06-17",0,213
"2015-04-09",0,914
"2012-07-13",0,329
"2010-11-17",0,306
"2016-10-07",0,842
"2015-07-03",0,913
"2012-10-31",0,306
"2016-04-05",0,842
"2009-09-25",0,248
"2011-09-05",0,307
"2008-04-01",0,145
"2014-03-28",0,751
"2007-12-19",0,134
"2014-09-08",0,832
"2015-10-01",0,827
"2011-06-10",0,308
"2010-07-26",0,267
"2013-02-20",0,312
"2012-01-18",0,326
"2015-01-19",0,843
"2013-09-10",0,589
"2016-07-04",0,842
"2008-12-17",0,197
"2012-03-26",0,312
"2012-12-11",0,257
"2008-06-27",0,192
"2016-01-04",0,834
"2009-12-16",0,248
