"snapshot","day","occurrenceCount"
"2008-12-17",67,1
"2009-04-06",311,11
"2013-05-21",208,12
"2013-12-20",261,1
"2015-01-19",313,17
"2015-10-01",12,3
"2016-04-05",306,144
"2016-07-04",144,3
"2016-10-07",97,3
"2008-10-10",65,3
"2009-04-06",312,9
"2009-12-16",302,33
"2011-02-21",170,2
"2012-03-26",27,1
"2013-05-21",209,9
"2013-07-09",137,5
"2013-12-20",262,2
"2015-01-19",314,2
"2015-10-01",13,1
"2016-01-04",281,4
"2016-04-05",307,9
"2016-07-04",145,53
"2009-04-06",313,12
"2009-06-17",73,1
"2009-12-16",303,4
"2011-02-21",171,9
"2012-03-26",28,1
"2012-07-13",116,1
"2013-07-09",138,14
"2013-12-20",263,1
"2014-09-08",18,4
"2015-01-19",315,1
"2015-10-01",14,1
"2016-04-05",308,1
"2008-10-10",67,1
"2009-04-06",314,2
"2009-12-16",304,4
"2011-02-21",172,6
"2013-05-21",211,2
"2014-03-28",195,2
"2015-01-19",316,2
"2015-04-09",228,3
"2015-10-01",15,2
"2016-01-04",283,1
"2016-07-04",147,9
"2009-04-06",315,2
"2009-12-16",305,14
"2010-07-26",270,1
"2011-02-21",173,39
"2015-01-19",317,7
"2016-07-04",148,4
"2009-04-06",316,1
"2009-06-17",76,1
"2009-12-16",306,33
"2010-07-26",271,1
"2011-02-21",174,6
"2014-03-28",197,1
"2015-01-19",318,2
"2015-04-09",230,2
"2016-04-05",311,2
"2016-10-07",102,13
"2008-06-27",361,2
"2008-12-17",73,1
"2009-04-06",317,5
"2009-12-16",307,19
"2013-12-20",267,4
"2014-03-28",198,1
"2015-01-19",319,7
"2015-04-09",231,1
"2015-10-01",18,4
"2016-01-04",286,29
"2016-04-05",312,17
"2016-07-04",150,3
"2009-04-06",318,4
"2009-12-16",308,12
"2011-09-05",27,1
"2012-07-13",121,2
"2013-07-09",143,2
"2014-03-28",199,16
"2015-01-19",320,10
"2015-04-09",232,1
"2015-10-01",19,1
"2016-01-04",287,1
"2016-04-05",313,2
"2016-07-04",151,2
"2016-10-07",104,5
"2009-04-06",319,6
"2009-12-16",309,12
"2011-09-05",28,1
"2012-03-26",34,1
"2013-05-21",216,1
"2013-07-09",144,2
"2014-03-28",200,2
"2014-09-08",24,2
"2015-01-19",321,5
"2015-04-09",233,6
"2016-07-04",152,14
"2008-10-10",73,1
"2008-12-17",76,1
"2009-04-06",320,7
"2009-06-17",80,1
"2009-12-16",310,4
"2013-05-21",217,1
"2013-07-09",145,52
"2013-12-20",270,4
"2016-07-04",153,3
"2016-10-07",106,4
"2009-04-06",321,2
"2009-12-16",311,27
"2012-07-13",124,1
"2013-12-20",271,1
"2015-01-19",323,4
"2016-01-04",290,1
"2016-07-04",154,6
"2016-10-07",107,7
"2009-04-06",322,2
"2009-12-16",312,6
"2012-07-13",125,1
"2013-07-09",147,8
"2013-12-20",272,1
"2014-09-08",27,3
"2015-01-19",324,7
"2015-04-09",236,1
"2016-07-04",155,1
"2016-10-07",108,51
"2008-04-01",289,1
"2008-10-10",76,1
"2009-04-06",323,2
"2009-12-16",313,27
"2013-07-09",148,4
"2014-03-28",204,2
"2014-09-08",28,1
"2015-01-19",325,1
"2015-10-01",24,2
"2016-01-04",292,1
"2016-07-04",156,3
"2016-10-07",109,1
"2008-12-17",80,1
"2009-04-06",324,3
"2009-12-16",314,4
"2012-07-13",127,1
"2013-02-20",195,2
"2016-01-04",293,2
"2016-10-07",110,5
"2009-12-16",315,3
"2011-09-05",34,1
"2013-12-20",275,1
"2014-03-28",206,1
"2016-01-04",294,1
"2016-07-04",158,1
"2016-10-07",111,4
"2009-12-16",316,3
"2012-07-13",129,18
"2013-02-20",197,1
"2014-03-28",207,1
"2014-09-08",31,1
"2015-01-19",328,3
"2015-10-01",27,3
"2016-01-04",295,2
"2016-07-04",159,5
"2016-10-07",112,3
"2008-04-01",293,1
"2008-10-10",80,1
"2009-12-16",317,12
"2013-02-20",198,1
"2013-07-09",152,6
"2014-03-28",208,13
"2015-10-01",28,1
"2009-06-17",88,1
"2009-12-16",318,6
"2010-07-26",283,1
"2012-03-26",43,2
"2012-07-13",131,2
"2013-02-20",199,10
"2013-07-09",153,1
"2013-12-20",278,4
"2014-03-28",209,6
"2014-09-08",33,1
"2016-01-04",297,1
"2016-04-05",323,4
"2016-07-04",161,2
"2009-12-16",319,13
"2013-02-20",200,2
"2014-09-08",34,2
"2016-04-05",324,8
"2016-07-04",162,1
"2009-12-16",320,17
"2012-03-26",45,13
"2013-07-09",155,1
"2014-03-28",211,2
"2014-09-08",35,2
"2015-10-01",31,1
"2016-04-05",325,1
"2016-07-04",163,14
"2016-10-07",116,3
"2008-04-01",297,1
"2009-12-16",321,7
"2012-03-26",46,43
"2013-12-20",281,4
"2014-09-08",36,2
"2016-01-04",300,1
"2016-07-04",164,2
"2008-12-17",88,1
"2009-12-16",322,2
"2012-03-26",47,24
"2014-09-08",37,1
"2015-01-19",334,2
"2015-10-01",33,2
"2016-07-04",165,9
"2016-10-07",118,7
"2009-12-16",323,5
"2010-07-26",288,1
"2012-03-26",48,5
"2013-02-20",204,2
"2013-12-20",283,1
"2014-09-08",38,76
"2015-10-01",34,2
"2016-01-04",302,1
"2016-04-05",328,2
"2016-10-07",119,3
"2009-12-16",324,7
"2010-07-26",289,1
"2011-09-05",43,2
"2012-03-26",49,13
"2012-07-13",137,2
"2014-09-08",39,4
"2015-01-19",336,1
"2015-04-09",248,12
"2015-10-01",35,2
"2016-07-04",167,14
"2008-10-10",88,1
"2009-12-16",325,1
"2012-03-26",50,11
"2012-07-13",138,20
"2013-05-21",232,1
"2014-03-28",216,1
"2015-04-09",249,1
"2015-10-01",36,2
"2016-07-04",168,5
"2016-10-07",121,2
"2009-09-25",32,6
"2011-09-05",45,10
"2012-03-26",51,20
"2013-02-20",207,1
"2013-05-21",233,1
"2013-07-09",161,2
"2013-12-20",286,28
"2014-03-28",217,1
"2014-09-08",41,2
"2015-04-09",250,1
"2015-10-01",37,1
"2016-01-04",305,152
"2016-07-04",169,2
"2011-02-21",195,2
"2011-09-05",46,67
"2012-07-13",140,1
"2013-02-20",208,12
"2013-07-09",162,1
"2015-10-01",38,76
"2016-01-04",306,144
"2016-10-07",123,3
"2009-12-16",328,2
"2010-07-26",293,1
"2011-09-05",47,38
"2012-03-26",53,6
"2013-02-20",209,9
"2013-07-09",163,11
"2013-12-20",288,1
"2014-09-08",43,39
"2015-10-01",39,4
"2016-01-04",307,9
"2016-07-04",171,7
"2016-10-07",124,1
"2009-06-17",99,2
"2011-09-05",48,5
"2012-03-26",54,8
"2013-05-21",236,1
"2013-07-09",164,4
"2013-12-20",289,1
"2014-09-08",44,22
"2015-01-19",341,1
"2015-04-09",253,1
"2016-01-04",308,1
"2016-04-05",334,1
"2016-07-04",172,2
"2016-10-07",125,2
"2009-06-17",100,1
"2011-09-05",49,12
"2012-03-26",55,9
"2013-02-20",211,2
"2013-07-09",165,6
"2013-12-20",290,1
"2014-09-08",45,13
"2015-01-19",342,2
"2015-04-09",254,2
"2015-10-01",41,1
"2016-07-04",173,32
"2008-04-01",307,2
"2010-07-26",296,1
"2011-02-21",199,2
"2011-09-05",50,11
"2012-03-26",56,13
"2012-07-13",144,1
"2014-09-08",46,44
"2015-10-01",42,1
"2016-04-05",336,1
"2016-07-04",174,1
"2016-10-07",127,1
"2009-04-06",342,2
"2011-02-21",200,1
"2011-09-05",51,18
"2012-03-26",57,23
"2012-07-13",145,52
"2013-07-09",167,11
"2014-09-08",47,34
"2015-01-19",344,4
"2015-10-01",43,37
"2016-01-04",311,2
"2016-10-07",128,11
"2008-12-17",99,2
"2012-03-26",58,1
"2013-07-09",168,4
"2013-12-20",293,1
"2014-09-08",48,9
"2015-04-09",257,2
"2015-10-01",44,23
"2016-01-04",312,24
"2016-10-07",129,47
"2008-12-17",100,1
"2009-09-25",40,8
"2009-12-16",334,1
"2011-09-05",53,6
"2012-03-26",59,6
"2012-07-13",147,8
"2013-07-09",169,2
"2014-09-08",49,12
"2015-01-19",346,2
"2015-04-09",258,1
"2015-10-01",45,6
"2016-01-04",313,2
"2016-10-07",130,34
"2011-09-05",54,8
"2012-03-26",60,108
"2012-07-13",148,3
"2013-02-20",216,1
"2013-07-09",170,2
"2013-12-20",295,2
"2014-09-08",50,11
"2015-01-19",347,1
"2015-10-01",46,38
"2016-10-07",131,2
"2008-04-01",312,8
"2008-10-10",99,2
"2011-09-05",55,12
"2013-02-20",217,1
"2013-07-09",171,9
"2013-12-20",296,1
"2014-09-08",51,18
"2015-10-01",47,30
"2016-04-05",341,5
"2008-10-10",100,1
"2009-09-25",43,2
"2010-07-26",302,33
"2011-09-05",56,13
"2013-07-09",172,7
"2013-12-20",297,1
"2014-09-08",52,15
"2015-01-19",349,1
"2015-04-09",261,1
"2015-10-01",48,9
"2016-04-05",342,2
"2016-10-07",133,1
"2009-09-25",44,7
"2010-07-26",303,4
"2011-09-05",57,35
"2012-03-26",63,3
"2012-12-11",1,21
"2013-07-09",173,39
"2014-09-08",53,13
"2015-04-09",262,2
"2015-10-01",49,5
"2016-10-07",134,1
"2009-09-25",45,18
"2010-07-26",304,4
"2011-09-05",58,1
"2012-07-13",152,6
"2012-12-11",2,2
"2013-07-09",174,6
"2014-03-28",230,1
"2014-09-08",54,9
"2015-04-09",263,2
"2015-10-01",50,2
"2016-04-05",344,3
"2016-07-04",182,22
"2009-09-25",46,51
"2010-07-26",305,14
"2011-02-21",208,2
"2011-09-05",59,5
"2012-03-26",65,4
"2012-07-13",153,1
"2013-12-20",300,1
"2014-03-28",231,1
"2014-09-08",55,12
"2015-01-19",352,4
"2015-10-01",51,1
"2016-07-04",183,1
"2009-09-25",47,26
"2010-07-26",306,33
"2011-02-21",209,5
"2011-09-05",60,13
"2012-03-26",66,1
"2013-05-21",248,4
"2014-03-28",232,1
"2014-09-08",56,14
"2015-04-09",265,4
"2015-10-01",52,16
"2016-04-05",346,2
"2016-10-07",137,7
"2009-09-25",48,5
"2009-12-16",342,2
"2010-07-26",307,20
"2012-03-26",67,1
"2012-07-13",155,2
"2013-05-21",249,1
"2013-12-20",302,19
"2014-03-28",233,1
"2014-09-08",57,24
"2015-10-01",53,13
"2016-04-05",347,1
"2016-10-07",138,20
"2009-09-25",49,17
"2010-07-26",308,12
"2012-12-11",6,1
"2013-12-20",303,2
"2014-09-08",58,1
"2015-01-19",355,1
"2015-04-09",267,4
"2015-10-01",54,2
"2016-10-07",139,2
"2009-09-25",50,18
"2010-07-26",309,12
"2011-09-05",63,3
"2012-12-11",7,1
"2013-05-21",251,1
"2013-12-20",304,2
"2014-09-08",59,5
"2015-10-01",55,9
"2016-01-04",323,3
"2016-04-05",349,1
"2009-09-25",51,28
"2010-07-26",310,4
"2013-12-20",305,168
"2014-03-28",236,1
"2014-09-08",60,19
"2015-10-01",56,3
"2016-01-04",324,6
"2016-07-04",188,2
"2010-07-26",311,27
"2011-09-05",65,4
"2013-07-09",181,3
"2013-12-20",306,169
"2014-09-08",61,2
"2015-04-09",270,4
"2015-10-01",57,12
"2010-07-26",312,6
"2011-09-05",66,1
"2012-12-11",10,22
"2013-12-20",307,14
"2014-09-08",62,68
"2015-04-09",271,2
"2015-10-01",58,1
"2016-04-05",352,19
"2016-10-07",143,3
"2009-09-25",54,17
"2010-07-26",313,27
"2011-02-21",216,1
"2011-09-05",67,1
"2012-03-26",73,1
"2012-07-13",161,2
"2013-12-20",308,6
"2014-09-08",63,170
"2015-04-09",272,1
"2015-10-01",59,3
"2016-04-05",353,17
"2016-10-07",144,3
"2009-09-25",55,12
"2010-07-26",314,4
"2012-03-26",74,3
"2012-07-13",162,1
"2012-12-11",12,2
"2013-05-21",256,1
"2013-12-20",309,4
"2014-09-08",64,153
"2015-01-19",361,1
"2015-10-01",60,106
"2016-01-04",328,2
"2016-10-07",145,53
"2009-09-25",56,19
"2010-07-26",315,3
"2012-07-13",163,11
"2013-05-21",257,1
"2013-12-20",310,3
"2014-09-08",65,82
"2015-01-19",362,6
"2015-04-09",274,1
"2015-10-01",61,4
"2016-04-05",355,1
"2009-04-06",361,2
"2009-09-25",57,24
"2010-07-26",316,3
"2012-03-26",76,5
"2012-07-13",164,4
"2013-02-20",232,1
"2013-05-21",258,1
"2013-12-20",311,16
"2014-09-08",66,45
"2015-04-09",275,1
"2015-10-01",62,68
"2016-10-07",147,1
"2009-09-25",58,3
"2010-07-26",317,12
"2012-03-26",77,2
"2012-07-13",165,6
"2012-12-11",15,2
"2013-02-20",233,1
"2013-05-21",259,5
"2013-12-20",312,16
"2014-09-08",67,6
"2015-10-01",63,170
"2016-04-05",357,19
"2016-10-07",148,4
"2009-09-25",59,9
"2010-07-26",318,6
"2013-12-20",313,16
"2014-09-08",68,1
"2015-10-01",64,153
"2009-09-25",60,12
"2010-07-26",319,13
"2011-09-05",73,1
"2012-07-13",167,11
"2013-05-21",261,1
"2013-12-20",314,2
"2014-09-08",69,3
"2015-04-09",278,4
"2015-10-01",65,96
"2016-07-04",197,1
"2016-10-07",150,3
"2009-12-16",355,1
"2010-07-26",320,17
"2011-09-05",74,1
"2012-07-13",168,4
"2012-12-11",18,2
"2013-02-20",236,1
"2013-05-21",262,2
"2013-12-20",315,1
"2014-09-08",70,2
"2015-10-01",66,45
"2016-01-04",334,2
"2016-07-04",198,1
"2016-10-07",151,2
"2010-07-26",321,7
"2012-03-26",81,1
"2012-07-13",169,2
"2013-05-21",263,1
"2013-12-20",316,2
"2015-10-01",67,6
"2016-04-05",361,1
"2016-07-04",199,16
"2016-10-07",152,8
"2009-09-25",63,1
"2010-07-26",322,2
"2011-09-05",76,4
"2012-07-13",170,2
"2013-12-20",317,7
"2014-03-28",248,4
"2015-04-09",281,4
"2015-10-01",68,1
"2016-01-04",336,1
"2016-04-05",362,9
"2016-07-04",200,2
"2016-10-07",153,3
"2010-07-26",323,6
"2011-09-05",77,1
"2012-07-13",171,9
"2013-12-20",318,2
"2014-03-28",249,1
"2014-09-08",73,6
"2015-10-01",69,3
"2016-04-05",363,1
"2016-10-07",154,6
"2009-09-25",65,3
"2010-07-26",324,7
"2012-03-26",84,1
"2012-07-13",172,6
"2013-12-20",319,7
"2014-03-28",250,1
"2014-09-08",74,3
"2015-04-09",283,1
"2015-10-01",70,2
"2016-10-07",155,1
"2010-07-26",325,1
"2012-07-13",173,40
"2013-05-21",267,4
"2013-07-09",195,2
"2013-12-20",320,10
"2014-03-28",251,1
"2016-10-07",156,3
"2009-06-17",131,1
"2009-09-25",67,1
"2009-12-16",361,2
"2011-09-05",80,1
"2012-07-13",174,5
"2012-12-11",24,1
"2013-12-20",321,5
"2014-09-08",76,8
"2015-10-01",72,1
"2016-07-04",204,3
"2011-09-05",81,1
"2013-07-09",197,1
"2014-03-28",253,1
"2014-09-08",77,4
"2015-04-09",286,29
"2015-10-01",73,6
"2016-01-04",341,5
"2016-10-07",158,1
"2010-07-26",328,2
"2012-03-26",88,1
"2013-05-21",270,4
"2013-07-09",198,1
"2013-12-20",323,4
"2014-03-28",254,2
"2014-09-08",78,13
"2015-04-09",287,1
"2015-10-01",74,4
"2016-01-04",342,2
"2016-07-04",206,9
"2016-10-07",159,5
"2011-02-21",232,2
"2012-03-26",89,1
"2012-10-31",1,21
"2012-12-11",27,1
"2013-07-09",199,10
"2013-12-20",324,5
"2015-04-09",288,1
"2016-07-04",207,2
"2008-12-17",131,1
"2011-02-21",233,1
"2012-03-26",90,3
"2012-10-31",2,1
"2012-12-11",28,1
"2013-05-21",272,1
"2013-07-09",200,2
"2013-12-20",325,1
"2014-03-28",256,1
"2014-09-08",80,7
"2015-10-01",76,8
"2016-01-04",344,3
"2016-07-04",208,13
"2016-10-07",161,2
"2014-03-28",257,1
"2014-09-08",81,42
"2015-04-09",290,1
"2015-10-01",77,4
"2016-07-04",209,6
"2016-10-07",162,1
"2009-09-25",73,1
"2013-02-20",248,3
"2014-03-28",258,1
"2015-10-01",78,13
"2016-01-04",346,2
"2016-10-07",163,14
"2008-10-10",131,1
"2009-06-17",138,7
"2011-02-21",236,1
"2012-12-11",31,1
"2013-02-20",249,1
"2013-05-21",275,1
"2013-12-20",328,3
"2014-03-28",259,5
"2015-04-09",292,1
"2016-01-04",347,1
"2016-07-04",211,2
"2016-10-07",164,2
"2010-07-26",334,1
"2011-09-05",88,1
"2012-10-31",6,1
"2013-07-09",204,2
"2014-09-08",84,3
"2015-04-09",293,2
"2015-10-01",80,7
"2016-10-07",165,9
"2009-09-25",76,1
"2011-09-05",89,1
"2012-10-31",7,1
"2012-12-11",33,1
"2013-02-20",251,1
"2014-03-28",261,1
"2015-04-09",294,1
"2015-10-01",81,42
"2016-01-04",349,1
"2016-07-04",213,1
"2011-09-05",90,3
"2012-12-11",34,1
"2013-05-21",278,4
"2014-03-28",262,2
"2015-04-09",295,2
"2016-07-04",214,1
"2016-10-07",167,14
"2008-12-17",138,7
"2013-07-09",207,1
"2014-03-28",263,1
"2015-04-09",296,1
"2016-10-07",168,5
"2012-10-31",10,22
"2013-07-09",208,12
"2014-09-08",88,4
"2015-04-09",297,1
"2015-10-01",84,2
"2016-01-04",352,19
"2016-07-04",216,1
"2009-09-25",80,1
"2012-03-26",99,2
"2013-05-21",281,4
"2013-07-09",209,9
"2013-12-20",334,1
"2014-03-28",265,1
"2014-09-08",89,46
"2016-01-04",353,17
"2016-07-04",217,1
"2016-10-07",170,1
"2008-10-10",138,7
"2009-06-17",145,40
"2012-03-26",100,1
"2013-02-20",256,1
"2013-12-20",335,10
"2014-09-08",90,4
"2016-10-07",171,7
"2012-12-11",39,2
"2013-02-20",257,1
"2013-05-21",283,1
"2013-07-09",211,2
"2014-03-28",267,4
"2014-09-08",91,1
"2015-04-09",300,1
"2016-01-04",355,1
"2016-07-04",219,1
"2016-10-07",172,2
"2010-07-26",342,2
"2013-02-20",258,1
"2014-09-08",92,4
"2015-10-01",88,4
"2016-10-07",173,32
"2009-06-17",148,1
"2012-10-31",15,2
"2013-02-20",259,5
"2015-04-09",302,19
"2015-10-01",89,47
"2016-01-04",357,19
"2016-07-04",221,1
"2016-10-07",174,1
"2008-12-17",145,40
"2010-07-26",344,2
"2014-03-28",270,4
"2014-09-08",94,3
"2015-04-09",303,2
"2015-10-01",90,4
"2011-09-05",99,2
"2012-03-26",105,2
"2012-12-11",43,2
"2013-02-20",261,1
"2014-03-28",271,1
"2014-09-08",95,1
"2015-04-09",304,2
"2015-10-01",91,2
"2011-02-21",249,1
"2011-09-05",100,1
"2012-03-26",106,1
"2012-10-31",18,1
"2013-02-20",262,2
"2013-05-21",288,1
"2013-07-09",216,1
"2014-03-28",272,1
"2015-04-09",305,164
"2015-10-01",92,4
"2008-10-10",145,40
"2008-12-17",148,1
"2009-09-25",88,1
"2012-03-26",107,1
"2012-07-13",195,2
"2012-12-11",45,11
"2013-02-20",263,1
"2013-05-21",289,1
"2013-07-09",217,1
"2013-12-20",342,2
"2014-09-08",97,3
"2015-04-09",306,164
"2015-10-01",93,1
"2016-01-04",361,1
"2011-02-21",251,1
"2012-03-26",108,15
"2012-12-11",46,41
"2013-05-21",290,1
"2014-03-28",274,1
"2015-04-09",307,16
"2015-10-01",94,3
"2016-01-04",362,9
"2016-07-04",226,1
"2012-03-26",109,1
"2012-12-11",47,29
"2013-12-20",344,3
"2014-03-28",275,1
"2015-04-09",308,7
"2015-10-01",95,2
"2016-01-04",363,1
"2008-04-01",361,2
"2008-10-10",148,1
"2009-06-17",155,1
"2012-03-26",110,2
"2012-12-11",48,9
"2015-04-09",309,4
"2016-07-04",228,3
"2011-09-05",105,2
"2012-07-13",199,14
"2012-12-11",49,12
"2013-02-20",267,4
"2013-05-21",293,1
"2013-12-20",346,2
"2015-04-09",310,3
"2015-10-01",97,3
"2016-10-07",182,22
"2011-09-05",106,1
"2012-03-26",112,1
"2012-07-13",200,2
"2012-12-11",50,10
"2013-12-20",347,1
"2014-03-28",278,4
"2014-09-08",102,1
"2015-04-09",311,17
"2016-07-04",230,2
"2016-10-07",183,1
"2011-02-21",256,1
"2011-09-05",107,1
"2012-12-11",51,18
"2013-05-21",295,2
"2015-04-09",312,16
"2016-07-04",231,1
"2008-12-17",155,1
"2011-09-05",108,12
"2012-01-18",1,14
"2013-02-20",270,4
"2013-05-21",296,1
"2014-09-08",104,2
"2015-04-09",313,17
"2016-07-04",232,1
"2010-07-26",355,1
"2012-01-18",2,1
"2012-10-31",27,1
"2012-12-11",53,9
"2013-02-20",271,1
"2014-03-28",281,4
"2014-09-08",105,1
"2015-04-09",314,2
"2016-07-04",233,5
"2011-02-21",259,5
"2011-09-05",110,2
"2012-03-26",116,1
"2012-07-13",204,2
"2012-10-31",28,1
"2012-12-11",54,8
"2013-02-20",272,1
"2014-09-08",106,1
"2015-04-09",315,1
"2015-10-01",102,1
"2008-10-10",155,1
"2009-06-17",162,1
"2010-04-01",1,12
"2012-12-11",55,9
"2013-12-20",352,3
"2014-03-28",283,1
"2014-09-08",107,7
"2015-04-09",316,2
"2016-10-07",188,2
"2009-06-17",163,11
"2009-09-25",99,2
"2010-04-01",2,1
"2011-09-05",112,1
"2012-12-11",56,14
"2013-05-21",300,1
"2014-09-08",108,45
"2015-04-09",317,7
"2015-10-01",104,5
"2016-07-04",236,1
"2009-06-17",164,2
"2009-09-25",100,1
"2012-01-18",6,1
"2012-07-13",207,1
"2012-12-11",57,23
"2013-02-20",275,1
"2014-09-08",109,1
"2015-04-09",318,2
"2015-10-01",105,1
"2016-07-04",237,2
"2008-12-17",161,2
"2009-06-17",165,7
"2011-02-21",263,1
"2012-01-18",7,1
"2012-07-13",208,4
"2012-12-11",58,1
"2013-05-21",302,18
"2013-12-20",355,1
"2014-03-28",286,28
"2014-09-08",110,4
"2015-04-09",319,7
"2015-10-01",106,4
"2008-12-17",162,1
"2012-03-26",121,2
"2012-07-13",209,6
"2012-12-11",59,5
"2013-05-21",303,2
"2014-09-08",111,4
"2015-04-09",320,10
"2015-10-01",107,7
"2008-12-17",163,7
"2009-06-17",167,12
"2010-04-01",6,1
"2011-09-05",116,1
"2012-10-31",34,1
"2012-12-11",60,111
"2013-02-20",278,4
"2013-05-21",304,2
"2013-07-09",232,1
"2014-03-28",288,1
"2014-09-08",112,3
"2015-04-09",321,5
"2015-10-01",108,51
"2008-10-10",161,2
"2008-12-17",164,2
"2009-06-17",168,4
"2012-07-13",211,2
"2012-12-11",61,2
"2013-05-21",305,18
"2013-07-09",233,1
"2014-03-28",289,1
"2015-10-01",109,1
"2008-10-10",162,1
"2008-12-17",165,7
"2009-09-25",105,1
"2012-03-26",124,1
"2012-12-11",62,1
"2013-05-21",306,21
"2014-03-28",290,1
"2015-04-09",323,5
"2015-10-01",110,5
"2008-10-10",163,7
"2009-06-17",170,2
"2012-03-26",125,1
"2012-12-11",63,3
"2013-02-20",281,3
"2013-05-21",307,14
"2015-04-09",324,9
"2015-10-01",111,4
"2008-10-10",164,2
"2008-12-17",167,12
"2009-06-17",171,7
"2013-05-21",308,6
"2013-07-09",236,1
"2013-12-20",361,1
"2014-09-08",116,3
"2015-04-09",325,1
"2015-10-01",112,3
"2016-10-07",197,1
"2008-10-10",165,7
"2008-12-17",168,4
"2009-06-17",172,5
"2011-02-21",270,1
"2011-09-05",121,2
"2012-03-26",127,1
"2012-12-11",65,5
"2013-02-20",283,1
"2013-05-21",309,4
"2013-12-20",362,6
"2014-03-28",293,3
"2016-10-07",198,1
"2009-06-17",173,36
"2011-02-21",271,1
"2012-01-18",15,2
"2012-07-13",216,1
"2012-12-11",66,1
"2013-05-21",310,3
"2014-09-08",118,7
"2016-10-07",199,16
"2008-10-10",167,12
"2009-06-17",174,1
"2012-03-26",129,18
"2012-12-11",67,4
"2013-05-21",311,16
"2014-03-28",295,2
"2014-09-08",119,1
"2015-04-09",328,3
"2016-10-07",200,2
"2008-10-10",168,4
"2008-12-17",171,6
"2011-09-05",124,1
"2013-05-21",312,16
"2014-03-28",296,1
"2015-10-01",116,3
"2016-07-04",248,14
"2010-04-01",15,2
"2011-09-05",125,1
"2012-01-18",18,1
"2012-03-26",131,2
"2012-10-31",43,2
"2013-05-21",313,16
"2014-03-28",297,1
"2014-09-08",121,2
"2016-07-04",249,1
"2008-12-17",173,32
"2012-12-11",70,1
"2013-02-20",288,1
"2013-05-21",314,2
"2015-10-01",118,7
"2016-07-04",250,1
"2008-10-10",171,6
"2008-12-17",174,1
"2011-09-05",127,1
"2012-10-31",45,11
"2013-02-20",289,1
"2013-05-21",315,1
"2014-09-08",123,1
"2015-07-03",1,29
"2015-10-01",119,2
"2016-10-07",204,2
"2010-04-01",18,1
"2012-10-31",46,41
"2013-02-20",290,1
"2013-05-21",316,2
"2014-03-28",300,1
"2014-09-08",124,1
"2015-07-03",2,5
"2008-10-10",173,32
"2011-09-05",129,37
"2012-10-31",47,27
"2012-12-11",73,1
"2013-05-21",317,7
"2013-09-10",1,19
"2014-09-08",125,2
"2015-04-09",334,3
"2015-07-03",3,4
"2015-10-01",121,2
"2016-07-04",253,1
"2016-10-07",206,9
"2008-10-10",174,1
"2012-10-31",48,6
"2012-12-11",74,3
"2013-05-21",318,2
"2013-09-10",2,4
"2014-03-28",302,19
"2015-07-03",4,2
"2016-07-04",254,2
"2016-10-07",207,2
"2011-09-05",131,2
"2012-03-26",137,2
"2012-10-31",49,12
"2013-02-20",293,1
"2013-05-21",319,7
"2013-09-10",3,1
"2014-03-28",303,2
"2014-09-08",127,1
"2015-04-09",336,1
"2015-10-01",123,1
"2016-10-07",208,13
"2012-03-26",138,10
"2012-10-31",50,9
"2012-12-11",76,5
"2013-05-21",320,10
"2013-07-09",248,4
"2014-03-28",304,2
"2014-09-08",128,11
"2015-07-03",6,2
"2015-10-01",124,1
"2016-10-07",209,6
"2012-10-31",51,18
"2012-12-11",77,2
"2013-02-20",295,2
"2013-05-21",321,5
"2013-07-09",249,1
"2014-03-28",305,168
"2014-09-08",129,46
"2015-07-03",7,1
"2015-10-01",125,2
"2016-07-04",257,2
"2011-02-21",283,1
"2012-01-18",27,1
"2013-02-20",296,1
"2013-09-10",6,1
"2014-03-28",306,168
"2014-09-08",130,34
"2016-07-04",258,1
"2012-01-18",28,1
"2012-10-31",53,6
"2013-05-21",323,4
"2013-07-09",251,1
"2013-09-10",7,1
"2014-03-28",307,16
"2014-09-08",131,2
"2015-07-03",9,1
"2015-10-01",127,1
"2016-07-04",259,5
"2012-10-31",54,8
"2012-12-11",80,2
"2013-05-21",324,5
"2014-03-28",308,6
"2015-04-09",341,1
"2015-07-03",10,23
"2015-10-01",128,12
"2016-10-07",213,1
"2010-04-01",27,1
"2011-09-05",137,2
"2012-10-31",55,8
"2012-12-11",81,1
"2013-05-21",325,1
"2014-03-28",309,4
"2014-09-08",133,1
"2015-04-09",342,2
"2015-10-01",129,46
"2016-07-04",261,1
"2016-10-07",214,1
"2010-04-01",28,1
"2011-09-05",138,10
"2012-03-26",144,1
"2012-07-13",232,1
"2012-10-31",56,14
"2013-02-20",300,1
"2013-09-10",10,22
"2014-03-28",310,3
"2015-07-03",12,3
"2015-10-01",130,34
"2016-07-04",262,2
"2011-02-21",288,1
"2012-07-13",233,1
"2012-10-31",57,23
"2014-03-28",311,17
"2015-04-09",344,4
"2015-07-03",13,1
"2015-10-01",131,2
"2016-07-04",263,1
"2016-10-07",216,1
"2011-02-21",289,1
"2012-10-31",58,1
"2012-12-11",84,1
"2013-02-20",302,19
"2013-05-21",328,3
"2013-07-09",256,1
"2013-09-10",12,2
"2014-03-28",312,16
"2015-07-03",14,1
"2016-10-07",217,1
"2012-01-18",34,1
"2012-03-26",147,8
"2012-10-31",59,5
"2013-02-20",303,2
"2013-07-09",257,1
"2013-09-10",13,1
"2014-03-28",313,16
"2014-09-08",137,7
