"snapshot","national","international"
"2017-07-24",1,8518
"2019-07-01",442,9143
"2019-01-01",434,8855
"2009-09-25",1,4384
"2017-04-12",1,8426
"2007-12-19",1,3111
"2009-12-16",1,4714
"2019-10-09",442,9331
"2011-09-05",1,5240
"2019-04-06",442,9011
"2010-11-17",1,4875
"2018-09-28",434,8657
"2012-12-11",1,5857
"2015-10-01",1,7409
"2016-12-27",1,7996
"2009-06-17",1,4119
"2013-02-20",1,5885
"2012-10-31",1,6139
"2013-05-21",1,5941
"2012-03-26",1,5930
"2015-07-03",1,7125
"2013-07-09",1,6250
"2015-01-19",1,6815
"2008-12-17",1,3750
"2018-07-11",434,8571
"2011-02-21",1,4906
"2008-06-27",1,3602
"2013-12-20",1,6526
"2017-12-22",434,8631
"2014-03-28",1,6592
"2015-04-09",1,7017
"2008-10-10",1,3621
"2020-07-01",571,9696
"2020-04-01",533,9545
"2020-01-01",442,9300
"2013-09-10",1,6351
"2009-04-06",1,4062
"2012-07-13",1,6050
"2014-09-08",1,6644
"2016-10-07",1,8012
"2010-07-26",1,4594
"2016-07-04",1,7873
"2018-04-09",434,8642
"2016-01-04",1,7577
"2016-04-05",1,7757
"2011-06-10",1,4986
"2012-01-18",1,5795
"2008-04-01",1,3308
"2010-04-01",1,4722
"2017-10-12",1,8585
