"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",207,96,0,0,0
"2008-06-27",224,64,0,0,0
"2008-10-10",225,74,0,0,0
"2008-12-17",174,103,0,0,0
"2009-04-06",182,104,0,0,0
"2009-06-17",184,104,0,0,0
"2009-09-25",427,128,0,0,0
"2009-12-16",434,130,0,0,0
"2010-04-01",437,130,0,0,0
"2010-07-26",437,130,0,0,0
"2010-11-17",628,276,0,0,0
"2011-02-21",644,317,0,0,0
"2011-06-10",648,317,0,0,0
"2011-09-05",652,317,0,0,0
"2012-01-18",656,319,0,0,0
"2012-03-26",656,319,0,0,0
"2012-07-13",940,342,0,0,0
"2012-10-31",1140,506,0,0,0
"2012-12-11",1140,506,0,0,0
"2013-02-20",1187,521,0,0,0
"2013-05-21",1191,522,0,0,0
"2013-07-09",1202,521,0,0,0
"2013-09-10",1209,530,0,0,0
"2013-12-20",1222,534,0,0,0
"2014-03-28",1109,522,0,0,0
"2014-09-08",1391,579,0,0,0
"2015-01-19",1198,465,0,0,0
"2015-04-09",1200,470,0,0,0
"2015-07-03",1244,488,0,0,0
"2015-10-01",1294,493,0,0,0
"2016-01-04",1280,502,0,0,0
"2016-04-05",1295,507,0,0,0
"2016-07-04",1317,519,0,0,0
"2016-10-07",1293,518,0,0,0
"2016-12-27",1312,530,0,0,0
"2017-04-12",1340,557,0,0,0
"2017-07-24",1330,556,0,0,0
"2017-10-12",1349,556,0,0,0
"2017-12-22",1383,565,0,0,0
"2018-04-09",1233,443,0,0,0
"2018-07-11",1262,458,0,0,0
"2018-09-28",1278,460,0,0,0
"2019-01-01",1269,475,0,0,0
"2019-04-06",1315,494,0,0,0
"2019-07-01",1346,531,0,0,0
"2019-10-09",1389,562,0,0,0
"2020-01-01",1404,564,0,0,0
"2020-04-01",1464,622,0,0,0
"2020-07-01",1497,671,0,0,0
"2020-10-01",1485,693,1,0,0
"2021-01-01",1522,713,1,0,0
"2021-04-01",1539,731,1,0,0
"2021-07-01",1545,764,1,0,0
"2021-10-01",1561,798,1,0,0
"2022-01-01",1578,813,1,0,0
"2022-04-01",1557,969,1,0,0
"2022-07-01",1581,953,1,0,0
"2022-10-01",1605,992,1,0,0
"2023-01-01",1616,1051,1,0,0
