"snapshot","national","international"
"2007-12-19",1,1666
"2008-04-01",1,2246
"2008-06-27",1,2973
"2008-10-10",1,3022
"2008-12-17",1,3056
"2009-04-06",1,3085
"2009-06-17",1,3107
"2009-09-25",1,3446
"2009-12-16",1,3547
"2010-04-01",1,3555
"2010-07-26",1,3551
"2010-11-17",1,3660
"2011-02-21",1,3703
"2011-06-10",1,3731
"2011-09-05",1,3734
"2012-01-18",1,3680
"2012-03-26",1,3679
"2012-07-13",1,4066
"2012-10-31",1,4564
"2012-12-11",1,3757
"2013-02-20",1,3836
"2013-05-21",1,3790
"2013-07-09",1,4681
"2013-09-10",1,4713
"2013-12-20",1,5020
"2014-03-28",1,5271
"2014-09-08",1,5534
"2015-01-19",1,5310
"2015-04-09",1,5493
"2015-07-03",1,5687
"2015-10-01",1,5733
"2016-01-04",1,5702
"2016-04-05",1,5828
"2016-07-04",1,5871
"2016-10-07",1,5898
"2016-12-27",1,5950
"2017-04-12",1,5991
"2017-07-24",1,6051
"2017-10-12",1,6063
"2017-12-22",205,6338
"2018-04-09",205,6247
"2018-07-11",205,6008
"2018-09-28",205,6025
"2019-01-01",205,6397
"2019-04-06",206,6468
"2019-07-01",206,6530
"2019-10-09",206,6645
"2020-01-01",206,6396
"2020-04-01",206,6895
"2020-07-01",207,6958
"2020-10-01",207,6969
"2021-01-01",207,7005
"2021-04-01",207,7091
"2021-07-01",212,7143
"2021-10-01",212,7227
"2022-01-01",212,7362
"2022-04-01",215,7431
"2022-07-01",215,7491
"2022-10-01",215,7553
"2023-01-01",215,7615
