"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,102,0,0,0
"2008-04-01",195,108,0,0,0
"2008-06-27",200,88,0,0,0
"2008-10-10",202,97,0,0,0
"2008-12-17",155,122,0,0,0
"2009-04-06",164,122,0,0,0
"2009-06-17",166,122,0,0,0
"2009-09-25",383,172,0,0,0
"2009-12-16",388,176,0,0,0
"2010-04-01",391,176,0,0,0
"2010-07-26",391,176,0,0,0
"2010-11-17",522,382,0,0,0
"2011-02-21",539,422,0,0,0
"2011-06-10",543,422,0,0,0
"2011-09-05",546,423,0,0,0
"2012-01-18",547,428,0,0,0
"2012-03-26",550,425,0,0,0
"2012-07-13",733,549,0,0,0
"2012-10-31",893,753,0,0,0
"2012-12-11",893,753,0,0,0
"2013-02-20",900,808,0,0,0
"2013-05-21",904,809,0,0,0
"2013-07-09",911,812,0,0,0
"2013-09-10",915,822,2,0,0
"2013-12-20",921,833,2,0,0
"2014-03-28",872,757,2,0,0
"2014-09-08",1012,956,2,0,0
"2015-01-19",868,793,2,0,0
"2015-04-09",872,796,2,0,0
"2015-07-03",891,839,2,0,0
"2015-10-01",930,855,2,0,0
"2016-01-04",947,832,3,0,0
"2016-04-05",961,838,3,0,0
"2016-07-04",975,858,3,0,0
"2016-10-07",955,853,3,0,0
"2016-12-27",966,873,3,0,0
"2017-04-12",990,904,3,0,0
"2017-07-24",973,910,3,0,0
"2017-10-12",990,913,2,0,0
"2017-12-22",1018,928,2,0,0
"2018-04-09",908,766,2,0,0
"2018-07-11",937,781,2,0,0
"2018-09-28",953,783,2,0,0
"2019-01-01",946,796,2,0,0
"2019-04-06",981,826,2,0,0
"2019-07-01",1008,867,2,0,0
"2019-10-09",1047,902,2,0,0
"2020-01-01",1066,900,2,0,0
"2020-04-01",1091,993,2,0,0
"2020-07-01",1116,1050,2,0,0
"2020-10-01",1098,1071,6,4,0
"2021-01-01",1137,1089,6,4,0
"2021-04-01",1152,1109,6,4,0
"2021-07-01",1166,1133,7,4,0
"2021-10-01",1164,1185,7,4,0
"2022-01-01",1173,1208,7,4,0
"2022-04-01",1151,1315,57,4,0
"2022-07-01",1175,1282,74,4,0
"2022-10-01",1190,1330,74,4,0
"2023-01-01",1202,1388,74,4,0
