"snapshot","speciesCount"
"2007-12-19",1805
"2008-04-01",2361
"2008-06-27",3075
"2008-10-10",3126
"2008-12-17",3173
"2009-04-06",3251
"2009-06-17",3271
"2009-09-25",3610
"2009-12-16",3711
"2010-04-01",3719
"2010-07-26",3715
"2010-11-17",4060
"2011-02-21",4051
"2011-06-10",4080
"2011-09-05",4083
"2012-01-18",4029
"2012-03-26",4031
"2012-07-13",4375
"2012-10-31",4891
"2012-12-11",4890
"2013-02-20",4946
"2013-05-21",4886
"2013-07-09",4986
"2013-09-10",5018
"2013-12-20",5020
"2014-03-28",5315
"2014-09-08",5554
"2015-01-19",5330
"2015-04-09",5513
"2015-07-03",5707
"2015-10-01",5742
"2016-01-04",5711
"2016-04-05",5830
"2016-07-04",5871
"2016-10-07",5898
"2016-12-27",5950
"2017-04-12",5991
"2017-07-24",6051
"2017-10-12",6063
"2017-12-22",6437
"2018-04-09",6349
"2018-07-11",6110
"2018-09-28",6127
"2019-01-01",6498
"2019-04-06",6570
"2019-07-01",6637
"2019-10-09",6752
"2020-01-01",6502
"2020-04-01",6998
"2020-07-01",7061
"2020-10-01",7071
"2021-01-01",7107
"2021-04-01",7192
"2021-07-01",7244
"2021-10-01",7326
"2022-01-01",7461
"2022-04-01",7535
"2022-07-01",7592
"2022-10-01",7641
"2023-01-01",7703
