"snapshot","national","international"
"2019-07-01",2690,51754
"2019-01-01",2396,46497
"2009-09-25",0,3951
"2017-04-12",0,15110
"2007-12-19",0,3167
"2009-12-16",0,4152
"2019-10-09",2690,52069
"2011-09-05",0,4523
"2019-04-06",2690,50778
"2010-11-17",0,4460
"2018-09-28",2396,16221
"2012-12-11",0,5171
"2015-10-01",0,11166
"2016-12-27",0,15807
"2009-06-17",0,3719
"2013-02-20",0,5210
"2012-10-31",0,5428
"2013-05-21",0,5373
"2012-03-26",0,5082
"2015-07-03",0,10439
"2013-07-09",0,5660
"2015-01-19",0,10214
"2008-12-17",0,3551
"2018-07-11",2396,16207
"2011-02-21",0,4519
"2008-06-27",0,3491
"2013-12-20",0,7550
"2017-12-22",2396,15138
"2014-03-28",0,8419
"2015-04-09",0,10436
"2008-10-10",0,3500
"2013-09-10",0,5748
"2009-04-06",0,3568
"2012-07-13",0,5242
"2014-09-08",0,8593
"2016-10-07",0,13608
"2010-07-26",0,3680
"2016-07-04",0,12312
"2018-04-09",2396,14439
"2016-01-04",0,11882
"2016-04-05",0,12146
"2011-06-10",0,4534
"2012-01-18",0,3900
"2008-04-01",0,3209
"2010-04-01",0,4135
"2017-10-12",0,16593
"2017-07-24",0,16553
