"snapshot","national","international"
"2019-07-01",311,3013
"2019-01-01",309,2899
"2009-09-25",0,1022
"2017-04-12",0,2038
"2007-12-19",0,838
"2009-12-16",0,1043
"2019-10-09",311,3052
"2011-09-05",0,1104
"2019-04-06",311,2957
"2010-11-17",0,1088
"2018-09-28",309,2416
"2012-12-11",0,1160
"2015-10-01",0,1877
"2016-12-27",0,2117
"2009-06-17",0,985
"2013-02-20",0,1201
"2012-10-31",0,1213
"2013-05-21",0,1252
"2012-03-26",0,1182
"2015-07-03",0,1635
"2013-07-09",0,1277
"2015-01-19",0,1618
"2008-12-17",0,947
"2018-07-11",309,2413
"2011-02-21",0,1099
"2008-06-27",0,933
"2013-12-20",0,1340
"2017-12-22",309,2163
"2014-03-28",0,1421
"2015-04-09",0,1633
"2008-10-10",0,938
"2013-09-10",0,1304
"2009-04-06",0,955
"2012-07-13",0,1186
"2014-09-08",0,1429
"2016-10-07",0,1988
"2010-07-26",0,956
"2016-07-04",0,2002
"2018-04-09",309,2164
"2016-01-04",0,1963
"2016-04-05",0,1986
"2011-06-10",0,1107
"2012-01-18",0,945
"2008-04-01",0,863
"2010-04-01",0,1048
"2017-10-12",0,2185
"2017-07-24",0,2172
