"snapshot","national","international"
"2017-07-24",1977,3651
"2019-07-01",2946,4232
"2019-01-01",2942,4028
"2009-09-25",0,1739
"2017-04-12",1977,3627
"2007-12-19",0,1530
"2009-12-16",0,1775
"2019-10-09",2957,4253
"2011-09-05",1950,1884
"2019-04-06",2946,4065
"2010-11-17",0,1847
"2018-09-28",2942,3792
"2012-12-11",1950,2044
"2015-10-01",2023,3203
"2016-12-27",1956,3597
"2009-06-17",0,1731
"2013-02-20",1950,2185
"2012-10-31",1950,2183
"2013-05-21",1950,2219
"2012-03-26",1950,1953
"2015-07-03",1950,2952
"2013-07-09",1950,2323
"2015-01-19",1950,2878
"2008-12-17",0,1734
"2018-07-11",2680,3785
"2011-02-21",0,1857
"2008-06-27",0,1717
"2013-12-20",1950,2853
"2017-12-22",2387,3354
"2014-03-28",1950,2664
"2015-04-09",1950,2931
"2008-10-10",0,1650
"2013-09-10",1950,2473
"2009-04-06",0,1679
"2012-07-13",1950,2109
"2014-09-08",1950,2761
"2016-10-07",1950,3580
"2010-07-26",0,1576
"2016-07-04",2023,3553
"2018-04-09",2562,3324
"2016-01-04",2023,3246
"2016-04-05",2023,3535
"2011-06-10",1950,1871
"2012-01-18",1950,1857
"2008-04-01",0,1518
"2010-04-01",0,1781
"2017-10-12",1977,3658
