"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2016-12-27",5,"UNKNOWN",60
"2015-07-03",4,"LIVING_SPECIMEN",2
"2018-09-28",6,"LIVING_SPECIMEN",11701
"2019-04-06",6,"HUMAN_OBSERVATION",31919
"2018-09-28",6,"OBSERVATION",3
"2019-07-01",6,"PRESERVED_SPECIMEN",8066
"2013-09-10",5,"UNKNOWN",60
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",13
"2009-09-25",4,"OBSERVATION",16
"2009-12-16",3,"LIVING_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",11
"2008-06-27",7,"FOSSIL_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",5530
"2019-01-01",4,"OBSERVATION",13
"2013-07-09",3,"LIVING_SPECIMEN",34
"2015-10-01",5,"PRESERVED_SPECIMEN",195
"2012-12-11",5,"PRESERVED_SPECIMEN",164
"2008-06-27",1,"PRESERVED_SPECIMEN",7226
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",59
"2007-12-19",5,"UNKNOWN",59
"2012-10-31",0,"OBSERVATION",16
"2019-04-06",3,"LIVING_SPECIMEN",35
"2019-04-06",3,"OBSERVATION",2
"2010-04-01",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",60
"2015-01-19",6,"UNKNOWN",1338
"2012-10-31",1,"UNKNOWN",787
"2010-07-26",6,"LIVING_SPECIMEN",11
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2017-04-12",4,"PRESERVED_SPECIMEN",13
"2008-04-01",4,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",264
"2008-04-01",4,"OBSERVATION",16
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"LIVING_SPECIMEN",14
"2019-10-09",0,"FOSSIL_SPECIMEN",7
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2016-10-07",5,"OBSERVATION",4
"2019-10-09",1,"MATERIAL_SAMPLE",13
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",7110
"2015-07-03",5,"LIVING_SPECIMEN",13
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",1303
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2017-12-22",5,"OBSERVATION",4
"2014-09-08",6,"HUMAN_OBSERVATION",84
"2009-09-25",5,"OBSERVATION",4
"2009-12-16",4,"LIVING_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",166
"2015-04-09",0,"OBSERVATION",16
"2019-01-01",5,"OBSERVATION",4
"2013-02-20",0,"OBSERVATION",16
"2013-07-09",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",16786
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",13171
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",2353
"2010-11-17",0,"UNKNOWN",11
"2007-12-19",6,"UNKNOWN",2457
"2012-07-13",0,"UNKNOWN",5
"2012-10-31",1,"OBSERVATION",3651
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",13
"2010-04-01",5,"LIVING_SPECIMEN",12
"2013-05-21",6,"UNKNOWN",1303
"2014-03-28",1,"HUMAN_OBSERVATION",656
"2018-07-11",5,"UNKNOWN",60
"2014-09-08",3,"OBSERVATION",4
"2018-04-09",3,"FOSSIL_SPECIMEN",1
"2019-07-01",0,"HUMAN_OBSERVATION",29
"2010-07-26",7,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",183
"2008-04-01",5,"LIVING_SPECIMEN",12
"2008-04-01",5,"OBSERVATION",4
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",46
"2019-10-09",1,"FOSSIL_SPECIMEN",261
"2011-02-21",3,"PRESERVED_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",3
"2008-12-17",5,"PRESERVED_SPECIMEN",160
"2009-06-17",1,"OBSERVATION",3421
"2013-09-10",6,"FOSSIL_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",5
"2016-07-04",0,"OBSERVATION",16
"2015-07-03",6,"LIVING_SPECIMEN",45
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",121
"2017-12-22",6,"LIVING_SPECIMEN",2144
"2017-07-24",4,"PRESERVED_SPECIMEN",13
"2017-12-22",6,"OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",12
"2012-07-13",0,"OBSERVATION",16
"2013-12-20",6,"PRESERVED_SPECIMEN",13370
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",4426
"2019-01-01",6,"OBSERVATION",3
"2013-02-20",1,"OBSERVATION",3651
"2013-07-09",5,"LIVING_SPECIMEN",13
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2018-09-28",0,"UNKNOWN",5
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2010-11-17",1,"UNKNOWN",1034
"2012-07-13",1,"UNKNOWN",787
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",4
"2010-04-01",6,"LIVING_SPECIMEN",12
"2018-07-11",6,"UNKNOWN",7085
"2012-10-31",3,"UNKNOWN",1574
"2014-09-08",4,"OBSERVATION",29
"2018-04-09",4,"FOSSIL_SPECIMEN",33
"2019-07-01",1,"HUMAN_OBSERVATION",21598
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",2191
"2017-04-12",6,"PRESERVED_SPECIMEN",10182
"2008-04-01",6,"LIVING_SPECIMEN",22
"2008-10-10",0,"PRESERVED_SPECIMEN",19
"2009-04-06",5,"PRESERVED_SPECIMEN",160
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2008-12-17",6,"PRESERVED_SPECIMEN",1289
"2013-09-10",7,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",6
"2011-09-05",4,"LIVING_SPECIMEN",2
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2016-07-04",1,"OBSERVATION",37
"2013-09-10",1,"PRESERVED_SPECIMEN",6469
"2017-07-24",5,"PRESERVED_SPECIMEN",182
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",12
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2012-07-13",1,"OBSERVATION",3831
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",52
"2016-01-04",1,"FOSSIL_SPECIMEN",130
"2018-09-28",1,"UNKNOWN",416
"2011-06-10",3,"LIVING_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",16
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",4
"2019-04-06",6,"LIVING_SPECIMEN",11701
"2019-04-06",6,"OBSERVATION",3
"2016-04-05",0,"PRESERVED_SPECIMEN",321
"2014-09-08",5,"OBSERVATION",4
"2008-10-10",7,"FOSSIL_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",9237
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2008-04-01",7,"OBSERVATION",1
"2009-04-06",6,"PRESERVED_SPECIMEN",1335
"2015-04-09",6,"HUMAN_OBSERVATION",84
"2009-12-16",1,"HUMAN_OBSERVATION",25
"2013-02-20",6,"HUMAN_OBSERVATION",4
"2016-10-07",8,"LIVING_SPECIMEN",1
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",162
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",868
"2011-09-05",5,"LIVING_SPECIMEN",12
"2013-07-09",1,"HUMAN_OBSERVATION",36
"2014-03-28",0,"OBSERVATION",16
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",12430
"2016-10-07",0,"UNKNOWN",5
"2012-03-26",5,"PRESERVED_SPECIMEN",162
"2015-04-09",3,"LIVING_SPECIMEN",34
"2015-04-09",3,"OBSERVATION",4
"2013-02-20",3,"OBSERVATION",4
"2011-06-10",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"OBSERVATION",3462
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"HUMAN_OBSERVATION",4
"2008-06-27",5,"PRESERVED_SPECIMEN",158
"2010-11-17",3,"UNKNOWN",1344
"2012-07-13",3,"UNKNOWN",1574
"2012-10-31",4,"OBSERVATION",29
"2017-12-22",0,"UNKNOWN",5
"2016-04-05",1,"PRESERVED_SPECIMEN",9835
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-07-04",6,"HUMAN_OBSERVATION",178
"2019-01-01",0,"UNKNOWN",5
"2012-10-31",5,"UNKNOWN",59
"2014-09-08",6,"OBSERVATION",3
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2019-07-01",3,"HUMAN_OBSERVATION",33
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",199
"2010-04-01",0,"UNKNOWN",12
"2019-10-09",4,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"PRESERVED_SPECIMEN",4263
"2019-10-09",5,"MATERIAL_SAMPLE",14
"2009-06-17",4,"OBSERVATION",16
"2016-07-04",3,"LIVING_SPECIMEN",34
"2016-12-27",0,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",13
"2016-07-04",3,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",4426
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",16
"2008-04-01",0,"UNKNOWN",6
"2015-07-03",0,"OBSERVATION",16
"2016-10-07",1,"UNKNOWN",519
"2019-10-09",6,"MACHINE_OBSERVATION",9
"2012-07-13",3,"OBSERVATION",4
"2012-03-26",6,"PRESERVED_SPECIMEN",12388
"2015-04-09",4,"LIVING_SPECIMEN",2
"2015-04-09",4,"OBSERVATION",29
"2013-02-20",4,"OBSERVATION",29
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",787
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",12
"2017-04-12",1,"HUMAN_OBSERVATION",9499
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",1271
"2012-10-31",5,"OBSERVATION",4
"2017-12-22",1,"UNKNOWN",419
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",15
"2019-01-01",1,"MATERIAL_SAMPLE",3
"2009-12-16",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",130
"2019-01-01",1,"UNKNOWN",413
"2012-10-31",6,"UNKNOWN",1364
"2014-09-08",7,"OBSERVATION",1
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2013-07-09",0,"UNKNOWN",5
"2018-04-09",7,"FOSSIL_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",19463
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",2069
"2019-10-09",6,"MATERIAL_SAMPLE",1
"2009-06-17",5,"OBSERVATION",4
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",264
"2017-10-12",0,"PRESERVED_SPECIMEN",218
"2016-07-04",4,"OBSERVATION",29
"2013-09-10",4,"PRESERVED_SPECIMEN",11
"2016-10-07",1,"FOSSIL_SPECIMEN",263
"2019-07-01",1,"OBSERVATION",35
"2008-04-01",1,"UNKNOWN",1104
"2015-07-03",1,"OBSERVATION",4426
"2012-07-13",4,"OBSERVATION",29
"2015-04-09",5,"LIVING_SPECIMEN",13
"2015-04-09",5,"OBSERVATION",4
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"FOSSIL_SPECIMEN",54
"2011-06-10",6,"LIVING_SPECIMEN",14
"2012-01-18",3,"OBSERVATION",4
"2007-12-19",1,"FOSSIL_SPECIMEN",18
"2010-11-17",5,"UNKNOWN",60
"2012-07-13",5,"UNKNOWN",59
"2012-10-31",6,"OBSERVATION",3
"2013-07-09",0,"OBSERVATION",16
"2019-01-01",1,"FOSSIL_SPECIMEN",319
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",2062
"2013-05-21",1,"FOSSIL_SPECIMEN",130
"2018-07-11",0,"FOSSIL_SPECIMEN",15
"2014-03-28",6,"HUMAN_OBSERVATION",5
"2013-07-09",1,"UNKNOWN",587
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2010-04-01",1,"OBSERVATION",3474
"2019-04-06",1,"UNKNOWN",413
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",164
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",10252
"2014-03-28",3,"LIVING_SPECIMEN",34
"2016-07-04",5,"OBSERVATION",4
"2014-03-28",3,"OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",218
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2013-09-10",5,"PRESERVED_SPECIMEN",166
"2016-10-07",3,"UNKNOWN",787
"2012-07-13",5,"OBSERVATION",4
"2015-04-09",6,"LIVING_SPECIMEN",45
"2011-09-05",0,"UNKNOWN",10
"2015-04-09",6,"OBSERVATION",3
"2009-12-16",1,"OBSERVATION",3474
"2012-01-18",4,"LIVING_SPECIMEN",2
"2013-02-20",6,"OBSERVATION",3
"2018-09-28",5,"UNKNOWN",60
"2012-01-18",4,"OBSERVATION",29
"2010-11-17",6,"UNKNOWN",1369
"2012-07-13",6,"UNKNOWN",1367
"2012-10-31",7,"OBSERVATION",1
"2017-12-22",3,"UNKNOWN",787
"2013-07-09",1,"OBSERVATION",3651
"2016-04-05",4,"PRESERVED_SPECIMEN",13
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",319
"2019-01-01",3,"UNKNOWN",787
"2019-07-01",6,"HUMAN_OBSERVATION",37832
"2015-07-03",6,"HUMAN_OBSERVATION",84
"2014-09-08",0,"FOSSIL_SPECIMEN",8
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",160
"2017-04-12",0,"OBSERVATION",16
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2014-09-08",1,"UNKNOWN",2704
"2009-06-17",7,"OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",46
"2010-07-26",5,"UNKNOWN",59
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",3
"2014-03-28",4,"OBSERVATION",29
"2019-10-09",1,"PRESERVED_SPECIMEN",10912
"2013-09-10",6,"PRESERVED_SPECIMEN",13373
"2019-07-01",3,"LIVING_SPECIMEN",35
"2011-09-05",0,"OBSERVATION",16
"2019-07-01",3,"OBSERVATION",2
"2015-07-03",3,"OBSERVATION",4
"2012-07-13",6,"OBSERVATION",3
"2011-09-05",1,"UNKNOWN",1016
"2015-04-09",7,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",12
"2013-02-20",7,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"UNKNOWN",7085
"2012-01-18",5,"OBSERVATION",4
"2016-01-04",0,"PRESERVED_SPECIMEN",321
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",181
"2015-01-19",4,"FOSSIL_SPECIMEN",14
"2013-07-09",3,"UNKNOWN",1574
"2010-04-01",3,"OBSERVATION",2
"2019-04-06",3,"UNKNOWN",787
"2014-09-08",1,"FOSSIL_SPECIMEN",134
"2018-04-09",4,"PRESERVED_SPECIMEN",14
"2008-10-10",6,"PRESERVED_SPECIMEN",941
"2017-04-12",1,"OBSERVATION",37
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",2355
"2014-03-28",5,"LIVING_SPECIMEN",13
"2016-07-04",7,"OBSERVATION",1
"2008-12-17",1,"OBSERVATION",3421
"2013-07-09",6,"HUMAN_OBSERVATION",4
"2014-03-28",5,"OBSERVATION",4
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2019-07-01",4,"LIVING_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",3462
"2019-07-01",4,"OBSERVATION",13
"2015-07-03",4,"OBSERVATION",29
"2016-10-07",5,"UNKNOWN",60
"2009-06-17",0,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",1
"2015-04-09",8,"LIVING_SPECIMEN",1
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",13
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"FOSSIL_SPECIMEN",5
"2012-01-18",6,"OBSERVATION",3
"2015-10-01",3,"LIVING_SPECIMEN",34
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",34
"2017-12-22",5,"UNKNOWN",60
"2013-07-09",3,"OBSERVATION",4
"2016-01-04",1,"PRESERVED_SPECIMEN",9841
"2019-01-01",4,"FOSSIL_SPECIMEN",33
"2016-04-05",6,"PRESERVED_SPECIMEN",12332
"2019-01-01",5,"MATERIAL_SAMPLE",14
"2013-05-21",4,"FOSSIL_SPECIMEN",5
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",164
"2019-01-01",5,"UNKNOWN",59
"2013-02-20",0,"UNKNOWN",5
"2010-04-01",4,"OBSERVATION",16
"2018-04-09",5,"PRESERVED_SPECIMEN",205
"2010-04-01",5,"UNKNOWN",59
"2014-09-08",3,"UNKNOWN",790
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"LIVING_SPECIMEN",45
"2014-03-28",6,"OBSERVATION",3
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-07-01",5,"LIVING_SPECIMEN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",4
"2008-04-01",5,"UNKNOWN",57
"2015-07-03",5,"OBSERVATION",4
"2016-10-07",6,"UNKNOWN",7110
"2009-06-17",1,"UNKNOWN",870
"2013-12-20",3,"LIVING_SPECIMEN",34
"2016-07-04",0,"UNKNOWN",5
"2011-09-05",3,"UNKNOWN",1344
"2009-12-16",4,"OBSERVATION",16
"2012-03-26",0,"OBSERVATION",16
"2012-01-18",7,"OBSERVATION",1
"2015-10-01",4,"LIVING_SPECIMEN",2
"2017-04-12",6,"HUMAN_OBSERVATION",109
"2012-12-11",4,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",9273
"2013-07-09",4,"OBSERVATION",29
"2011-06-10",1,"OBSERVATION",3474
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2019-01-01",6,"MATERIAL_SAMPLE",1
"2009-12-16",5,"UNKNOWN",59
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",33
"2012-10-31",1,"FOSSIL_SPECIMEN",130
"2015-04-09",1,"UNKNOWN",2707
"2019-01-01",6,"UNKNOWN",7093
"2013-02-20",1,"UNKNOWN",577
"2013-07-09",5,"UNKNOWN",60
"2015-01-19",0,"PRESERVED_SPECIMEN",276
"2010-04-01",5,"OBSERVATION",4
"2019-04-06",5,"UNKNOWN",59
"2017-04-12",3,"LIVING_SPECIMEN",34
"2018-04-09",6,"PRESERVED_SPECIMEN",12655
"2017-04-12",3,"OBSERVATION",2
"2018-07-11",6,"MACHINE_OBSERVATION",9
"2010-04-01",6,"UNKNOWN",2354
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",188
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",1
"2019-10-09",4,"PRESERVED_SPECIMEN",30
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-12-27",0,"PRESERVED_SPECIMEN",188
"2019-07-01",6,"LIVING_SPECIMEN",11705
"2009-06-17",1,"FOSSIL_SPECIMEN",54
"2011-09-05",3,"OBSERVATION",4
"2019-07-01",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",2464
"2015-07-03",6,"OBSERVATION",3
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2016-10-07",0,"PRESERVED_SPECIMEN",392
"2013-12-20",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"UNKNOWN",510
"2009-12-16",5,"OBSERVATION",4
"2012-03-26",1,"OBSERVATION",3626
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",13
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",13
"2008-10-10",1,"HUMAN_OBSERVATION",24
"2013-07-09",5,"OBSERVATION",4
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2019-01-01",6,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",130
"2007-12-19",0,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"UNKNOWN",2354
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",223
"2012-01-18",0,"UNKNOWN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",121
"2013-07-09",6,"UNKNOWN",1303
"2015-01-19",1,"PRESERVED_SPECIMEN",7046
"2019-04-06",6,"UNKNOWN",7093
"2014-09-08",4,"FOSSIL_SPECIMEN",14
"2017-04-12",4,"LIVING_SPECIMEN",2
"2017-04-12",4,"OBSERVATION",13
"2009-04-06",3,"LIVING_SPECIMEN",4
"2014-09-08",5,"UNKNOWN",59
"2016-12-27",7,"FOSSIL_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",10244
"2008-12-17",4,"LIVING_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",16
"2019-10-09",5,"PRESERVED_SPECIMEN",772
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"PRESERVED_SPECIMEN",9675
"2011-09-05",4,"OBSERVATION",29
"2016-04-05",1,"HUMAN_OBSERVATION",9250
"2015-07-03",7,"OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",261
"2016-10-07",1,"PRESERVED_SPECIMEN",9482
"2013-12-20",5,"LIVING_SPECIMEN",13
"2011-09-05",5,"UNKNOWN",60
"2014-03-28",0,"UNKNOWN",5
"2018-09-28",0,"FOSSIL_SPECIMEN",15
"2009-09-25",7,"FOSSIL_SPECIMEN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",54
"2015-10-01",6,"LIVING_SPECIMEN",45
"2007-12-19",7,"FOSSIL_SPECIMEN",2
"2012-07-13",1,"FOSSIL_SPECIMEN",129
"2012-12-11",6,"LIVING_SPECIMEN",15
"2018-04-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",6,"OBSERVATION",3
"2016-01-04",4,"PRESERVED_SPECIMEN",13
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",8298
"2011-06-10",3,"OBSERVATION",2
"2007-12-19",1,"PRESERVED_SPECIMEN",6020
"2013-05-21",7,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"FOSSIL_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",790
"2019-01-01",1,"PRESERVED_SPECIMEN",10778
"2013-02-20",3,"UNKNOWN",1574
"2012-01-18",1,"UNKNOWN",775
"2013-05-21",1,"PRESERVED_SPECIMEN",6113
"2018-07-11",0,"PRESERVED_SPECIMEN",222
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",4
"2009-04-06",4,"LIVING_SPECIMEN",2
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",1334
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",4
"2008-12-17",5,"LIVING_SPECIMEN",12
"2008-12-17",5,"OBSERVATION",4
"2019-10-09",6,"PRESERVED_SPECIMEN",8119
"2015-10-01",1,"HUMAN_OBSERVATION",2193
"2012-12-11",1,"HUMAN_OBSERVATION",26
"2019-07-01",8,"LIVING_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",4
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",45
"2016-07-04",3,"UNKNOWN",787
"2011-09-05",6,"UNKNOWN",1402
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",584
"2018-09-28",1,"FOSSIL_SPECIMEN",319
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",4
"2018-04-09",1,"HUMAN_OBSERVATION",9713
"2019-07-01",0,"UNKNOWN",5
"2008-06-27",3,"LIVING_SPECIMEN",4
"2015-07-03",0,"UNKNOWN",164
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",181
"2011-06-10",4,"OBSERVATION",16
"2009-12-16",8,"UNKNOWN",1
"2018-07-11",7,"FOSSIL_SPECIMEN",2
"2017-10-12",0,"HUMAN_OBSERVATION",4
"2012-10-31",4,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",10605
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",46
"2017-04-12",6,"OBSERVATION",3
