"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",884,519,0,0,0
"2019-07-01",1420,1808,0,0,0
"2019-01-01",1370,1765,0,0,0
"2009-09-25",157,14,0,0,0
"2017-04-12",886,507,0,0,0
"2007-12-19",110,16,0,0,0
"2009-12-16",157,15,0,0,0
"2019-10-09",1417,1824,0,0,0
"2011-09-05",519,110,0,0,0
"2019-04-06",1389,1768,0,0,0
"2010-11-17",503,105,0,0,0
"2018-09-28",1334,1741,0,0,0
"2012-12-11",677,136,0,0,0
"2015-10-01",852,410,0,0,0
"2016-12-27",881,506,0,0,0
"2009-06-17",155,13,0,0,0
"2013-02-20",709,137,0,0,0
"2012-10-31",676,136,0,0,0
"2013-05-21",714,140,0,0,0
"2012-03-26",521,112,0,0,0
"2015-07-03",847,410,0,0,0
"2013-07-09",711,140,0,0,0
"2015-01-19",828,410,0,0,0
"2008-12-17",142,12,0,0,0
"2018-07-11",1300,1458,0,0,0
"2011-02-21",517,110,0,0,0
"2008-06-27",130,12,0,0,0
"2013-12-20",735,228,0,0,0
"2017-12-22",895,532,0,0,0
"2014-03-28",756,244,0,0,0
"2015-04-09",849,410,0,0,0
"2008-10-10",128,12,0,0,0
"2013-09-10",735,228,0,0,0
"2009-04-06",155,13,0,0,0
"2012-07-13",616,119,0,0,0
"2014-09-08",738,371,0,0,0
"2016-10-07",873,506,0,0,0
"2010-07-26",212,29,0,0,0
"2016-07-04",871,493,0,0,0
"2018-04-09",1032,584,0,0,0
"2016-01-04",472,358,0,0,0
"2016-04-05",873,492,0,0,0
"2011-06-10",519,110,0,0,0
"2012-01-18",519,111,0,0,0
"2008-04-01",106,12,0,0,0
"2010-04-01",172,26,0,0,0
"2017-10-12",885,519,0,0,0
