"snapshot","kingdom","speciesCount"
"2014-03-28",4,1246
"2014-03-28",5,13302
"2014-03-28",6,52426
"2014-03-28",7,432
"2013-02-20",0,8
"2013-02-20",1,17012
"2013-02-20",3,222
"2013-02-20",4,893
"2013-02-20",5,12773
"2013-02-20",6,50726
"2013-02-20",7,424
"2011-02-21",0,8
"2011-02-21",1,16817
"2011-02-21",3,225
"2011-02-21",4,725
"2011-02-21",5,12774
"2011-02-21",6,50270
"2011-02-21",7,424
"2016-07-04",0,8
"2016-07-04",1,20835
"2016-07-04",3,232
"2016-07-04",4,1269
"2016-07-04",5,14210
"2016-07-04",6,62910
"2016-07-04",7,493
"2013-07-09",0,8
"2013-07-09",1,17534
"2013-07-09",3,222
"2013-07-09",4,893
"2013-07-09",5,12777
"2013-07-09",6,50834
"2013-07-09",7,424
"2012-07-13",0,8
"2012-07-13",1,17057
"2012-07-13",3,222
"2012-07-13",4,893
"2012-07-13",5,12774
"2012-07-13",6,50726
"2012-07-13",7,424
"2016-10-07",0,8
"2016-10-07",1,21845
"2016-10-07",3,232
"2016-10-07",4,1270
"2016-10-07",5,14215
"2016-10-07",6,63019
"2016-10-07",7,493
"2009-06-17",0,8
"2009-06-17",1,11431
"2009-06-17",3,202
"2008-12-17",0,8
"2009-06-17",4,687
"2008-12-17",1,10336
"2009-06-17",5,12255
"2009-06-17",6,46770
"2008-10-10",0,8
"2008-12-17",3,202
"2009-06-17",7,416
"2008-10-10",1,9829
"2008-12-17",4,637
"2008-12-17",5,12258
"2008-10-10",3,202
"2008-12-17",6,46376
"2008-10-10",4,628
"2008-12-17",7,416
"2008-10-10",5,12186
"2008-10-10",6,45517
"2008-10-10",7,416
"2012-03-26",0,8
"2012-03-26",1,17064
"2012-03-26",3,222
"2012-03-26",4,893
"2012-03-26",5,12774
"2011-09-05",0,8
"2012-03-26",6,50726
"2011-09-05",1,17064
"2012-03-26",7,424
"2011-09-05",3,224
"2011-09-05",4,893
"2014-09-08",0,8
"2011-09-05",5,12774
"2014-09-08",1,20194
"2011-09-05",6,50640
"2011-09-05",7,424
"2014-09-08",3,227
"2014-09-08",4,1249
"2015-10-01",0,8
"2014-09-08",5,13313
"2015-10-01",1,20746
"2014-09-08",6,61891
"2014-09-08",7,432
"2015-10-01",3,232
"2015-10-01",4,1269
"2009-09-25",0,8
"2015-10-01",5,14160
"2009-09-25",1,12932
"2015-10-01",6,62260
"2015-10-01",7,493
"2009-09-25",3,202
"2009-09-25",4,690
"2009-09-25",5,12277
"2009-09-25",6,48943
"2009-09-25",7,416
"2012-12-11",0,8
"2012-12-11",1,17012
"2012-12-11",3,222
"2012-12-11",4,893
"2012-12-11",5,12773
"2012-12-11",6,50726
"2012-12-11",7,424
"2012-10-31",0,8
"2012-10-31",1,17057
"2012-10-31",3,222
"2012-10-31",4,893
"2012-10-31",5,12774
"2012-10-31",6,50726
"2012-10-31",7,424
"2012-01-18",0,8
"2012-01-18",1,17064
"2010-04-01",0,8
"2012-01-18",3,222
"2010-04-01",1,15676
"2012-01-18",4,893
"2012-01-18",5,12774
"2010-04-01",3,209
"2012-01-18",6,50728
"2010-04-01",4,699
"2012-01-18",7,424
"2010-04-01",5,12615
"2010-04-01",6,49054
"2010-04-01",7,424
"2015-07-03",0,8
"2015-07-03",1,20666
"2013-09-10",0,8
"2013-09-10",1,17316
"2015-07-03",3,227
"2015-07-03",4,1268
"2013-09-10",3,222
"2015-07-03",5,14155
"2013-09-10",4,891
"2015-07-03",6,62253
"2013-09-10",5,12777
"2015-07-03",7,491
"2013-09-10",6,50813
"2013-09-10",7,424
"2007-12-19",0,8
"2007-12-19",1,8826
"2007-12-19",3,202
"2007-12-19",4,627
"2007-12-19",5,12073
"2007-12-19",6,34079
"2007-12-19",7,416
"2010-11-17",0,8
"2010-11-17",1,16173
"2010-11-17",3,210
"2010-11-17",4,701
"2010-11-17",5,12615
"2010-11-17",6,49303
"2010-11-17",7,424
"2011-06-10",0,8
"2011-06-10",1,17001
"2011-06-10",3,224
"2008-06-27",0,8
"2011-06-10",4,723
"2008-06-27",1,9535
"2011-06-10",5,12774
"2011-06-10",6,50637
"2008-06-27",3,202
"2011-06-10",7,424
"2008-06-27",4,628
"2008-06-27",5,12080
"2008-06-27",6,45337
"2008-06-27",7,416
"2015-01-19",0,8
"2015-01-19",1,20462
"2009-04-06",0,8
"2009-04-06",1,11241
"2015-01-19",3,227
"2015-01-19",4,1268
"2009-04-06",3,202
"2015-01-19",5,14125
"2009-04-06",4,642
"2015-01-19",6,62261
"2009-04-06",5,12251
"2015-01-19",7,491
"2016-04-05",0,8
"2009-04-06",6,46505
"2016-04-05",1,20769
"2009-04-06",7,416
"2016-04-05",3,232
"2016-04-05",4,1269
"2009-12-16",0,8
"2016-04-05",5,14171
"2009-12-16",1,13607
"2016-04-05",6,62887
"2016-04-05",7,493
"2009-12-16",3,202
"2009-12-16",4,690
"2009-12-16",5,12430
"2009-12-16",6,48937
"2009-12-16",7,416
"2016-01-04",0,8
"2016-01-04",1,19463
"2008-04-01",0,8
"2016-01-04",3,232
"2008-04-01",1,9198
"2016-01-04",4,1269
"2016-01-04",5,14160
"2008-04-01",3,202
"2016-01-04",6,62280
"2008-04-01",4,628
"2016-01-04",7,493
"2008-04-01",5,12073
"2008-04-01",6,44931
"2008-04-01",7,416
"2010-07-26",0,8
"2010-07-26",1,16024
"2010-07-26",3,209
"2010-07-26",4,699
"2010-07-26",5,12617
"2013-12-20",0,8
"2010-07-26",6,49245
"2013-12-20",1,19984
"2010-07-26",7,424
"2013-12-20",3,224
"2013-12-20",4,1246
"2013-12-20",5,13129
"2013-12-20",6,51809
"2013-12-20",7,432
"2015-04-09",0,8
"2015-04-09",1,20460
"2015-04-09",3,227
"2015-04-09",4,1268
"2015-04-09",5,14155
"2015-04-09",6,62264
"2015-04-09",7,491
"2013-05-21",0,8
"2013-05-21",1,17534
"2013-05-21",3,222
"2013-05-21",4,893
"2013-05-21",5,12777
"2013-05-21",6,50831
"2013-05-21",7,424
"2014-03-28",0,8
"2014-03-28",1,20039
"2014-03-28",3,224
