"snapshot","national","international"
"2012-01-18",37598,63805
"2015-01-19",41002,57585
"2013-09-10",37554,64775
"2016-07-04",40500,59091
"2008-12-17",31006,53851
"2012-03-26",37598,63802
"2012-12-11",37524,63802
"2008-06-27",29507,51679
"2016-01-04",39641,55944
"2009-12-16",34918,59003
"2009-04-06",31713,54077
"2011-02-21",36825,62687
"2013-12-20",39949,66735
"2008-10-10",30067,52006
"2010-04-01",35342,60679
"2013-07-09",38075,64797
"2013-05-21",38074,64794
"2009-06-17",31832,54534
"2015-04-09",41040,56502
"2012-07-13",37661,63802
"2010-11-17",35891,61041
"2016-10-07",40738,59919
"2015-07-03",41090,56793
"2012-10-31",37660,63802
"2016-04-05",40283,58880
"2009-09-25",34642,58237
"2011-09-05",37602,63801
"2008-04-01",27365,51119
"2014-03-28",40242,67486
"2007-12-19",25497,39907
"2014-09-08",40815,56960
"2015-10-01",40893,56987
"2011-06-10",37347,63801
"2010-07-26",35634,61019
"2013-02-20",37526,63802
