"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-01-18",15064,14817,2905,3,0
"2015-01-19",16290,15437,2888,4,0
"2013-09-10",15302,15088,2966,4,0
"2016-07-04",16847,15640,2808,16,0
"2008-12-17",11900,11926,2146,1,0
"2012-03-26",15061,14867,2912,3,0
"2012-12-11",14826,14819,2904,3,0
"2008-06-27",11274,11213,1772,1,0
"2016-01-04",16201,14807,2686,11,0
"2009-12-16",14199,13564,2607,1,0
"2009-04-06",12364,11974,2159,1,0
"2011-02-21",14752,14658,2882,3,0
"2013-12-20",14864,14712,2857,3,0
"2008-10-10",11635,11667,2118,1,0
"2010-04-01",14272,13955,2707,1,0
"2013-07-09",15301,15069,2968,4,0
"2013-05-21",15291,15072,2969,4,0
"2009-06-17",12631,12075,2190,1,0
"2015-04-09",16294,15440,2890,4,0
"2012-07-13",15052,14867,2912,3,0
"2010-11-17",14306,14011,2718,1,0
"2016-10-07",17270,16364,2894,26,0
"2015-07-03",16111,15299,2848,8,0
"2012-10-31",15052,14867,2912,3,0
"2016-04-05",16759,15482,2794,16,0
"2009-09-25",14029,13447,2616,1,0
"2011-09-05",15052,14794,2897,3,0
"2008-04-01",11208,11098,1742,0,0
"2014-03-28",14537,14477,2843,2,0
"2007-12-19",6751,9051,1241,0,0
"2014-09-08",16847,16215,2911,4,0
"2015-10-01",16151,15102,2715,8,0
"2011-06-10",14818,14764,2889,3,0
"2010-07-26",14303,14009,2718,1,0
"2013-02-20",14822,14807,2922,3,0
