"snapshot","national","international"
"2012-01-18",5112076,545720
"2015-01-19",8708748,540514
"2013-09-10",6813371,576400
"2016-07-04",12078766,715644
"2008-12-17",2389927,355026
"2012-03-26",5112012,545700
"2012-12-11",6175887,545700
"2008-06-27",1387372,333726
"2016-01-04",9887331,659421
"2009-12-16",3594075,438052
"2009-04-06",2402353,359114
"2011-02-21",4788777,535991
"2013-12-20",7902953,598999
"2008-10-10",2009067,340011
"2010-04-01",4103311,506077
"2013-07-09",6831669,576857
"2013-05-21",6830858,576811
"2009-06-17",2425660,364903
"2015-04-09",8707700,536663
"2012-07-13",6520808,545700
"2010-11-17",4692634,513021
"2016-10-07",12656709,722330
"2015-07-03",9076457,549659
"2012-10-31",6193875,545700
"2016-04-05",10254271,704633
"2009-09-25",3541427,431193
"2011-09-05",5104549,545632
"2008-04-01",1223913,325972
"2014-03-28",7923283,612235
"2007-12-19",883564,261279
"2014-09-08",8626528,528025
"2015-10-01",9834582,612629
"2011-06-10",5069452,545632
"2010-07-26",4201505,513088
"2013-02-20",6715742,545700
