"snapshot","national","international"
"2009-12-16",0,457
"2019-10-09",29,1482
"2011-09-05",0,482
"2019-04-06",29,1472
"2010-11-17",0,476
"2018-09-28",28,1060
"2012-12-11",0,305
"2015-10-01",0,783
"2016-12-27",0,935
"2009-06-17",0,445
"2013-02-20",0,320
"2012-10-31",0,491
"2013-05-21",0,336
"2012-03-26",0,488
"2015-07-03",0,978
"2013-07-09",0,510
"2015-01-19",0,814
"2008-12-17",0,434
"2018-07-11",28,1066
"2011-02-21",0,476
"2008-06-27",0,398
"2013-12-20",0,734
"2017-12-22",28,1013
"2014-03-28",0,779
"2015-04-09",0,829
"2008-10-10",0,416
"2020-04-01",29,1342
"2020-01-01",29,1496
"2013-09-10",0,522
"2009-04-06",0,439
"2012-07-13",0,494
"2014-09-08",0,796
"2016-10-07",0,926
"2010-07-26",0,458
"2016-07-04",0,838
"2018-04-09",28,1021
"2016-01-04",0,800
"2016-04-05",0,826
"2011-06-10",0,482
"2012-01-18",0,488
"2008-04-01",0,350
"2010-04-01",0,457
"2017-10-12",0,1009
"2017-07-24",0,956
"2019-07-01",29,1473
"2019-01-01",28,1040
"2009-09-25",0,450
"2017-04-12",0,942
"2007-12-19",0,124
