"snapshot","national","international"
"2012-03-26",0,1822
"2012-12-11",0,1757
"2008-06-27",0,982
"2016-01-04",0,4752
"2009-12-16",0,1281
"2009-04-06",0,1016
"2011-02-21",0,1504
"2013-12-20",0,3543
"2008-10-10",0,989
"2010-04-01",0,1284
"2013-07-09",0,2979
"2013-05-21",0,2047
"2009-06-17",0,1172
"2015-04-09",0,5043
"2012-07-13",0,1869
"2010-11-17",0,1464
"2016-10-07",0,5651
"2015-07-03",0,5061
"2012-10-31",0,1877
"2016-04-05",0,4768
"2009-09-25",0,1253
"2011-09-05",0,1590
"2008-04-01",0,919
"2014-03-28",0,3796
"2007-12-19",0,880
"2014-09-08",0,4785
"2015-10-01",0,5203
"2011-06-10",0,1588
"2010-07-26",0,1231
"2013-02-20",0,2761
"2012-01-18",0,1589
"2015-01-19",0,5043
"2013-09-10",0,3268
"2016-07-04",0,4901
"2008-12-17",0,996
