"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",144,9,0,0,0
"2012-12-11",122,2,0,0,0
"2008-06-27",167,80,0,0,0
"2016-01-04",494,116,0,0,0
"2009-12-16",196,80,0,0,0
"2009-04-06",158,80,0,0,0
"2011-02-21",135,9,0,0,0
"2013-12-20",419,64,0,0,0
"2008-10-10",167,80,0,0,0
"2010-04-01",196,80,0,0,0
"2013-07-09",326,47,0,0,0
"2013-05-21",177,10,0,0,0
"2009-06-17",180,80,0,0,0
"2015-04-09",478,110,0,0,0
"2012-07-13",121,2,0,0,0
"2010-11-17",211,80,0,0,0
"2016-10-07",501,117,0,0,0
"2015-07-03",469,113,0,0,0
"2012-10-31",122,2,0,0,0
"2016-04-05",496,116,0,0,0
"2009-09-25",188,80,0,0,0
"2011-09-05",145,9,0,0,0
"2008-04-01",167,79,0,0,0
"2014-03-28",422,64,0,0,0
"2007-12-19",164,79,0,0,0
"2014-09-08",468,110,0,0,0
"2015-10-01",484,126,0,0,0
"2011-06-10",145,9,0,0,0
"2010-07-26",202,80,0,0,0
"2013-02-20",284,39,0,0,0
"2012-01-18",145,9,0,0,0
"2015-01-19",474,110,0,0,0
"2013-09-10",419,64,0,0,0
"2016-07-04",504,117,0,0,0
"2008-12-17",86,9,0,0,0
