"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",3,"UNKNOWN",2
"2010-07-26",1,"OBSERVATION",195
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",3
"2008-10-10",0,"UNKNOWN",1
"2012-03-26",0,"OBSERVATION",39
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2014-09-08",6,"LIVING_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",338
"2012-12-11",3,"LIVING_SPECIMEN",3
"2014-09-08",6,"PRESERVED_SPECIMEN",402
"2015-10-01",0,"OBSERVATION",39
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"UNKNOWN",4
"2014-09-08",4,"UNKNOWN",2
"2012-12-11",1,"UNKNOWN",25
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2008-04-01",1,"OBSERVATION",167
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"UNKNOWN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"FOSSIL_SPECIMEN",44
"2008-12-17",1,"UNKNOWN",93
"2013-05-21",1,"UNKNOWN",16
"2015-04-09",1,"FOSSIL_SPECIMEN",287
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2013-05-21",6,"LIVING_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",415
"2012-01-18",3,"UNKNOWN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",3648
"2016-07-04",0,"PRESERVED_SPECIMEN",27
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",91
"2012-03-26",1,"OBSERVATION",221
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2016-04-05",0,"PRESERVED_SPECIMEN",6
"2010-04-01",6,"UNKNOWN",20
"2012-01-18",1,"HUMAN_OBSERVATION",31
"2008-10-10",6,"PRESERVED_SPECIMEN",307
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",224
"2016-07-04",3,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",39
"2009-12-16",1,"FOSSIL_SPECIMEN",44
"2016-10-07",7,"OBSERVATION",3
"2008-04-01",0,"UNKNOWN",1
"2011-02-21",1,"FOSSIL_SPECIMEN",44
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2014-09-08",7,"OBSERVATION",3
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",31
"2016-01-04",7,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2011-06-10",1,"UNKNOWN",34
"2015-01-19",3,"UNKNOWN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"LITERATURE",4
"2007-12-19",1,"PRESERVED_SPECIMEN",2684
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2015-07-03",3,"UNKNOWN",2
"2010-07-26",1,"UNKNOWN",18
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2016-07-04",1,"PRESERVED_SPECIMEN",3049
"2010-07-26",6,"PRESERVED_SPECIMEN",339
"2012-03-26",5,"PRESERVED_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",293
"2013-02-20",0,"OBSERVATION",39
"2016-04-05",1,"PRESERVED_SPECIMEN",2948
"2012-07-13",1,"UNKNOWN",18
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",397
"2016-07-04",1,"OBSERVATION",224
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2016-10-07",6,"UNKNOWN",28
"2014-09-08",6,"UNKNOWN",14
"2012-12-11",3,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",123
"2013-07-09",1,"FOSSIL_SPECIMEN",293
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2012-12-11",1,"HUMAN_OBSERVATION",31
"2011-06-10",4,"PRESERVED_SPECIMEN",5
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",4
"2015-07-03",6,"LIVING_SPECIMEN",1
"2010-11-17",1,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",341
"2011-09-05",1,"HUMAN_OBSERVATION",31
"2008-12-17",3,"UNKNOWN",2
"2013-02-20",1,"PRESERVED_SPECIMEN",2309
"2015-07-03",4,"UNKNOWN",2
"2013-05-21",3,"UNKNOWN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",8
"2015-10-01",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",20
"2012-03-26",1,"UNKNOWN",18
"2013-05-21",1,"HUMAN_OBSERVATION",31
"2012-01-18",7,"OBSERVATION",3
"2008-06-27",0,"OBSERVATION",39
"2008-10-10",3,"UNKNOWN",2
"2012-03-26",6,"PRESERVED_SPECIMEN",387
"2013-02-20",1,"OBSERVATION",241
"2015-10-01",1,"UNKNOWN",8
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",401
"2015-10-01",1,"MACHINE_OBSERVATION",126
"2009-12-16",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2011-02-21",0,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"UNKNOWN",33
"2012-07-13",7,"OBSERVATION",3
"2009-12-16",0,"OBSERVATION",39
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",385
"2009-04-06",6,"UNKNOWN",18
"2011-02-21",0,"OBSERVATION",39
"2011-06-10",3,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",293
"2015-01-19",7,"OBSERVATION",3
"2007-12-19",0,"OBSERVATION",39
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2011-06-10",1,"HUMAN_OBSERVATION",31
"2008-06-27",1,"PRESERVED_SPECIMEN",2716
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2015-04-09",1,"PRESERVED_SPECIMEN",3536
"2015-07-03",7,"OBSERVATION",3
"2010-07-26",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",12
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",167
"2016-04-05",0,"OBSERVATION",39
"2010-07-26",1,"HUMAN_OBSERVATION",2
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",8
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",3278
"2016-07-04",1,"MACHINE_OBSERVATION",129
"2012-10-31",0,"OBSERVATION",39
"2013-09-10",1,"FOSSIL_SPECIMEN",293
"2008-04-01",3,"UNKNOWN",4
"2011-02-21",1,"PRESERVED_SPECIMEN",1226
"2012-12-11",7,"OBSERVATION",3
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",44
"2009-12-16",1,"OBSERVATION",195
"2011-06-10",6,"PRESERVED_SPECIMEN",385
"2011-02-21",1,"OBSERVATION",215
"2013-07-09",0,"OBSERVATION",39
"2015-01-19",6,"UNKNOWN",14
"2010-11-17",0,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",3
"2007-12-19",1,"OBSERVATION",167
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2015-07-03",6,"UNKNOWN",14
"2009-06-17",1,"FOSSIL_SPECIMEN",44
"2008-12-17",7,"OBSERVATION",3
"2013-05-21",7,"OBSERVATION",3
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",1
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",16
"2016-07-04",4,"PRESERVED_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",224
"2016-04-05",4,"PRESERVED_SPECIMEN",5
"2012-10-31",1,"PRESERVED_SPECIMEN",1290
"2008-10-10",7,"OBSERVATION",3
"2012-03-26",1,"HUMAN_OBSERVATION",31
"2015-10-01",3,"UNKNOWN",2
"2015-10-01",1,"HUMAN_OBSERVATION",326
"2012-10-31",1,"OBSERVATION",238
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2012-12-11",6,"UNKNOWN",5
"2013-07-09",1,"PRESERVED_SPECIMEN",2398
"2011-09-05",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",241
"2010-11-17",1,"PRESERVED_SPECIMEN",3428
"2014-03-28",0,"PRESERVED_SPECIMEN",3
"2007-12-19",0,"UNKNOWN",1
"2011-06-10",7,"OBSERVATION",3
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",3
"2008-12-17",6,"UNKNOWN",18
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",1,"FOSSIL_SPECIMEN",293
"2015-10-01",1,"MATERIAL_SAMPLE",108
"2013-05-21",6,"UNKNOWN",4
"2015-04-09",3,"LIVING_SPECIMEN",3
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",39
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2015-10-01",6,"LIVING_SPECIMEN",1
"2016-01-04",1,"FOSSIL_SPECIMEN",287
"2015-10-01",6,"PRESERVED_SPECIMEN",405
"2008-06-27",1,"UNKNOWN",146
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"OBSERVATION",3
"2008-10-10",6,"UNKNOWN",21
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2016-07-04",3,"UNKNOWN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",660
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"FOSSIL_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2008-04-01",7,"OBSERVATION",3
"2010-04-01",0,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",39
"2011-06-10",6,"UNKNOWN",5
"2010-04-01",0,"OBSERVATION",39
"2014-03-28",1,"PRESERVED_SPECIMEN",2490
"2007-12-19",1,"UNKNOWN",84
"2007-12-19",6,"PRESERVED_SPECIMEN",298
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2013-02-20",5,"PRESERVED_SPECIMEN",2
"2016-07-04",1,"MATERIAL_SAMPLE",108
"2009-06-17",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"OBSERVATION",224
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-04-06",1,"FOSSIL_SPECIMEN",44
"2016-04-05",1,"MATERIAL_SAMPLE",108
"2010-07-26",6,"UNKNOWN",20
"2013-02-20",3,"UNKNOWN",2
"2016-04-05",1,"UNKNOWN",8
"2016-07-04",6,"PRESERVED_SPECIMEN",331
"2015-01-19",0,"FOSSIL_SPECIMEN",12
"2016-04-05",6,"LIVING_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",3
"2012-10-31",3,"LIVING_SPECIMEN",3
"2016-04-05",6,"PRESERVED_SPECIMEN",327
"2009-06-17",0,"OBSERVATION",39
"2013-02-20",1,"HUMAN_OBSERVATION",31
"2016-04-05",1,"MACHINE_OBSERVATION",130
"2012-07-13",6,"UNKNOWN",5
"2015-10-01",7,"OBSERVATION",3
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"FOSSIL_SPECIMEN",293
"2013-09-10",1,"PRESERVED_SPECIMEN",2400
"2008-04-01",6,"UNKNOWN",22
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",4,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2010-04-01",1,"PRESERVED_SPECIMEN",3279
"2013-09-10",1,"OBSERVATION",224
"2010-04-01",1,"OBSERVATION",195
"2010-11-17",0,"OBSERVATION",39
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2013-02-20",6,"LIVING_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",403
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"PRESERVED_SPECIMEN",3189
"2015-04-09",5,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",6
"2008-06-27",3,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",12
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-01-19",1,"FOSSIL_SPECIMEN",287
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",39
"2009-06-17",1,"OBSERVATION",188
"2015-10-01",6,"UNKNOWN",4
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",3
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"FOSSIL_SPECIMEN",287
"2011-09-05",6,"UNKNOWN",5
"2014-09-08",1,"FOSSIL_SPECIMEN",293
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-09-25",0,"OBSERVATION",39
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"LITERATURE",4
"2014-03-28",3,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",207
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2011-02-21",1,"HUMAN_OBSERVATION",2
"2014-03-28",0,"OBSERVATION",39
"2007-12-19",3,"UNKNOWN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",307
"2015-04-09",1,"UNKNOWN",137
"2013-12-20",1,"PRESERVED_SPECIMEN",2220
"2015-04-09",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",338
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",126
"2016-01-04",1,"PRESERVED_SPECIMEN",2944
"2014-03-28",1,"MACHINE_OBSERVATION",126
"2016-04-05",3,"UNKNOWN",2
"2013-02-20",7,"OBSERVATION",3
"2012-10-31",5,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",224
"2016-04-05",1,"HUMAN_OBSERVATION",660
"2016-07-04",6,"UNKNOWN",4
"2008-12-17",1,"FOSSIL_SPECIMEN",44
"2009-04-06",0,"OBSERVATION",39
"2009-12-16",1,"UNKNOWN",37
"2013-05-21",1,"FOSSIL_SPECIMEN",293
"2009-12-16",6,"PRESERVED_SPECIMEN",336
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",3
"2011-02-21",1,"UNKNOWN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",2
"2009-09-25",1,"PRESERVED_SPECIMEN",3278
"2012-10-31",1,"HUMAN_OBSERVATION",31
"2008-10-10",1,"FOSSIL_SPECIMEN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",375
"2013-07-09",5,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2013-09-10",1,"UNKNOWN",13
"2009-09-25",1,"OBSERVATION",195
"2013-09-10",1,"MACHINE_OBSERVATION",126
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",31
"2014-03-28",1,"OBSERVATION",224
"2014-03-28",4,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2009-06-17",3,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",2975
"2015-07-03",0,"FOSSIL_SPECIMEN",12
"2013-02-20",6,"UNKNOWN",4
"2012-10-31",1,"UNKNOWN",25
"2008-06-27",7,"OBSERVATION",3
"2009-06-17",1,"UNKNOWN",23
"2012-10-31",6,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",8
"2012-10-31",6,"PRESERVED_SPECIMEN",401
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",188
"2010-07-26",1,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"PRESERVED_SPECIMEN",1299
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2013-07-09",1,"UNKNOWN",13
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",415
"2016-10-07",0,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2014-09-08",0,"PRESERVED_SPECIMEN",5
"2009-12-16",7,"OBSERVATION",3
"2012-07-13",1,"FOSSIL_SPECIMEN",293
"2010-11-17",1,"UNKNOWN",33
"2011-02-21",7,"OBSERVATION",3
"2016-10-07",3,"LIVING_SPECIMEN",3
"2016-10-07",0,"OBSERVATION",39
"2010-11-17",6,"PRESERVED_SPECIMEN",374
"2014-03-28",5,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"OBSERVATION",39
"2008-04-01",1,"FOSSIL_SPECIMEN",44
"2007-12-19",7,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2013-12-20",3,"LIVING_SPECIMEN",3
"2015-04-09",3,"UNKNOWN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2016-01-04",3,"LIVING_SPECIMEN",3
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-07-03",1,"FOSSIL_SPECIMEN",287
"2016-01-04",0,"OBSERVATION",39
"2008-06-27",6,"UNKNOWN",21
"2013-12-20",1,"UNKNOWN",13
"2015-01-19",1,"PRESERVED_SPECIMEN",3538
"2016-04-05",7,"OBSERVATION",3
"2013-12-20",1,"MACHINE_OBSERVATION",126
"2008-12-17",0,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"UNKNOWN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MACHINE_OBSERVATION",127
"2012-10-31",7,"OBSERVATION",3
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",1,"FOSSIL_SPECIMEN",293
"2013-09-10",5,"PRESERVED_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"PRESERVED_SPECIMEN",3827
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",293
"2014-09-08",1,"PRESERVED_SPECIMEN",3219
"2013-09-10",3,"UNKNOWN",2
"2013-07-09",7,"OBSERVATION",3
"2013-09-10",1,"HUMAN_OBSERVATION",184
"2014-03-28",1,"UNKNOWN",6
"2014-03-28",6,"LIVING_SPECIMEN",1
"2016-10-07",1,"OBSERVATION",167
"2014-03-28",6,"PRESERVED_SPECIMEN",425
"2014-09-08",1,"OBSERVATION",224
"2007-12-19",6,"UNKNOWN",22
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",44
"2015-04-09",4,"UNKNOWN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",224
"2016-01-04",4,"PRESERVED_SPECIMEN",5
"2016-04-05",6,"UNKNOWN",4
"2012-10-31",3,"UNKNOWN",2
"2009-06-17",3,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",737
"2013-05-21",1,"PRESERVED_SPECIMEN",1571
"2012-01-18",3,"LIVING_SPECIMEN",3
"2013-09-10",6,"LIVING_SPECIMEN",1
"2010-07-26",0,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",39
"2013-07-09",3,"UNKNOWN",2
"2013-09-10",6,"PRESERVED_SPECIMEN",415
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2010-04-01",1,"UNKNOWN",37
"2008-10-10",1,"PRESERVED_SPECIMEN",2777
"2010-04-01",6,"PRESERVED_SPECIMEN",338
"2012-07-13",0,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"UNKNOWN",2
"2010-11-17",1,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",39
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",44
"2013-12-20",5,"PRESERVED_SPECIMEN",2
"2009-06-17",6,"PRESERVED_SPECIMEN",317
"2015-04-09",7,"OBSERVATION",3
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",7
"2013-12-20",3,"UNKNOWN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",39
"2013-12-20",1,"HUMAN_OBSERVATION",184
"2015-07-03",0,"OBSERVATION",39
"2015-10-01",0,"FOSSIL_SPECIMEN",12
"2010-07-26",1,"PRESERVED_SPECIMEN",3245
"2012-01-18",1,"OBSERVATION",220
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"LIVING_SPECIMEN",3
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",1302
"2016-10-07",1,"MATERIAL_SAMPLE",108
"2013-09-10",7,"OBSERVATION",3
"2016-10-07",1,"UNKNOWN",8
"2014-03-28",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",135
"2016-10-07",6,"LIVING_SPECIMEN",1
"2010-04-01",7,"OBSERVATION",3
"2012-12-11",0,"OBSERVATION",39
"2016-10-07",1,"MACHINE_OBSERVATION",129
"2008-04-01",1,"PRESERVED_SPECIMEN",2684
"2012-07-13",1,"OBSERVATION",233
"2014-03-28",1,"HUMAN_OBSERVATION",184
"2014-09-08",1,"MACHINE_OBSERVATION",126
"2011-09-05",0,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2015-04-09",6,"UNKNOWN",14
"2016-01-04",1,"MATERIAL_SAMPLE",108
"2013-12-20",6,"PRESERVED_SPECIMEN",415
"2016-01-04",1,"UNKNOWN",8
"2016-01-04",6,"LIVING_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",325
"2015-07-03",1,"PRESERVED_SPECIMEN",3552
"2011-09-05",0,"OBSERVATION",39
"2015-01-19",1,"OBSERVATION",224
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2009-06-17",7,"OBSERVATION",3
"2008-12-17",0,"OBSERVATION",39
"2008-12-17",3,"PRESERVED_SPECIMEN",3
"2009-12-16",6,"UNKNOWN",20
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-07-03",1,"OBSERVATION",224
"2013-05-21",0,"OBSERVATION",39
"2015-10-01",1,"FOSSIL_SPECIMEN",287
"2016-07-04",0,"FOSSIL_SPECIMEN",14
"2009-09-25",1,"UNKNOWN",20
"2011-02-21",6,"UNKNOWN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2009-09-25",6,"PRESERVED_SPECIMEN",328
"2012-03-26",1,"PRESERVED_SPECIMEN",1271
"2010-04-01",3,"UNKNOWN",2
"2008-10-10",0,"OBSERVATION",39
"2008-10-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",1290
"2013-09-10",6,"UNKNOWN",4
"2010-11-17",7,"OBSERVATION",3
"2012-12-11",1,"OBSERVATION",241
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",1270
"2009-04-06",1,"UNKNOWN",81
"2009-04-06",6,"PRESERVED_SPECIMEN",317
"2012-10-31",6,"UNKNOWN",5
"2009-06-17",6,"UNKNOWN",20
"2011-06-10",0,"OBSERVATION",39
"2011-09-05",1,"OBSERVATION",217
"2015-01-19",5,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",44
"2013-12-20",7,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2008-12-17",1,"OBSERVATION",168
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",241
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",17
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2016-07-04",1,"FOSSIL_SPECIMEN",287
"2010-07-26",0,"OBSERVATION",39
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"PRESERVED_SPECIMEN",111
"2013-07-09",6,"UNKNOWN",4
"2016-04-05",1,"FOSSIL_SPECIMEN",287
"2008-10-10",1,"OBSERVATION",168
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",3
"2009-09-25",7,"OBSERVATION",3
"2016-10-07",3,"UNKNOWN",2
"2010-11-17",6,"UNKNOWN",5
"2014-09-08",3,"UNKNOWN",2
"2014-03-28",7,"OBSERVATION",3
"2016-10-07",1,"HUMAN_OBSERVATION",660
"2008-04-01",0,"OBSERVATION",39
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2011-06-10",1,"PRESERVED_SPECIMEN",1269
"2016-01-04",3,"UNKNOWN",2
