"snapshot","national","international"
"2017-07-24",432,8814
"2019-01-01",1109,11384
"2009-09-25",0,3503
"2017-04-12",432,8582
"2007-12-19",0,2168
"2009-12-16",0,3518
"2011-09-05",0,3945
"2019-04-06",1263,11634
"2010-11-17",0,3693
"2018-09-28",1109,11122
"2012-12-11",0,4489
"2015-10-01",0,7116
"2016-12-27",0,8714
"2009-06-17",0,3227
"2013-02-20",0,4503
"2012-10-31",0,4543
"2013-05-21",0,4654
"2012-03-26",0,4244
"2015-07-03",0,6982
"2013-07-09",0,5260
"2015-01-19",0,6580
"2008-12-17",0,2464
"2018-07-11",1101,10939
"2011-02-21",0,3801
"2008-06-27",0,2425
"2013-12-20",0,5579
"2017-12-22",1101,11703
"2014-03-28",0,5966
"2015-04-09",0,6766
"2008-10-10",0,2445
"2013-09-10",0,5306
"2009-04-06",0,2485
"2012-07-13",0,4377
"2014-09-08",0,6395
"2016-10-07",0,8331
"2010-07-26",0,2956
"2016-07-04",0,8228
"2018-04-09",1101,10781
"2016-01-04",0,8331
"2016-04-05",0,8211
"2011-06-10",0,3943
"2012-01-18",0,4153
"2008-04-01",0,2311
"2010-04-01",0,3509
"2017-10-12",720,9133
