"snapshot","kingdom","speciesCount"
"2017-04-12",8,1
"2009-04-06",1,1564
"2009-04-06",2,2
"2009-04-06",3,12
"2009-04-06",4,13
"2009-04-06",5,331
"2009-04-06",6,1166
"2009-04-06",7,102
"2009-04-06",8,1
"2016-04-05",0,5
"2016-04-05",1,3903
"2016-04-05",2,2
"2016-04-05",3,17
"2016-04-05",4,77
"2016-04-05",5,1269
"2016-04-05",6,2747
"2016-04-05",7,190
"2016-04-05",8,1
"2013-12-20",0,1
"2013-12-20",1,3321
"2013-12-20",2,2
"2016-12-27",0,5
"2013-12-20",3,13
"2016-12-27",1,4021
"2013-12-20",4,28
"2016-12-27",2,2
"2013-12-20",5,464
"2016-12-27",3,18
"2013-12-20",6,1559
"2016-12-27",4,77
"2013-12-20",7,190
"2016-12-27",5,1555
"2013-12-20",8,1
"2016-12-27",6,2846
"2016-12-27",7,190
"2016-12-27",8,1
"2008-10-10",1,1553
"2008-10-10",2,2
"2008-10-10",3,12
"2008-10-10",4,13
"2008-10-10",5,327
"2008-10-10",6,1088
"2008-10-10",7,102
"2008-10-10",8,1
"2012-03-26",0,1
"2012-03-26",1,2585
"2012-07-13",0,1
"2012-03-26",2,2
"2012-07-13",1,2682
"2012-03-26",3,15
"2012-07-13",2,2
"2012-03-26",4,15
"2012-07-13",3,15
"2012-03-26",5,490
"2012-07-13",4,15
"2012-03-26",6,1573
"2012-07-13",5,490
"2012-03-26",7,190
"2012-07-13",6,1602
"2012-03-26",8,1
"2012-07-13",7,190
"2012-12-11",0,1
"2012-07-13",8,1
"2012-12-11",1,2750
"2012-12-11",2,2
"2012-12-11",3,15
"2012-12-11",4,13
"2012-12-11",5,498
"2012-12-11",6,1732
"2012-12-11",7,190
"2012-12-11",8,1
"2015-07-03",0,4
"2015-07-03",1,3549
"2015-07-03",2,2
"2015-07-03",3,17
"2015-07-03",4,47
"2015-07-03",5,946
"2015-07-03",6,2228
"2015-07-03",7,190
"2015-07-03",8,1
"2014-09-08",0,1
"2014-09-08",1,3479
"2014-09-08",2,2
"2014-09-08",3,16
"2014-09-08",4,41
"2014-09-08",5,810
"2014-09-08",6,1857
"2014-09-08",7,192
"2014-09-08",8,1
"2009-09-25",1,2318
"2009-09-25",2,2
"2009-09-25",3,14
"2009-09-25",4,13
"2009-09-25",5,382
"2009-09-25",6,1342
"2009-09-25",7,102
"2009-09-25",8,1
"2010-04-01",0,1
"2010-04-01",1,2328
"2010-04-01",2,2
