"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",1258,596,57,0,0
"2019-01-01",2004,1241,103,0,0
"2009-09-25",325,78,1,0,0
"2017-04-12",1232,589,57,0,0
"2007-12-19",234,78,1,0,0
"2009-12-16",336,79,1,0,0
"2011-09-05",482,198,1,0,0
"2019-04-06",2191,1400,179,0,0
"2010-11-17",424,168,1,0,0
"2018-09-28",1812,1131,103,0,0
"2012-12-11",608,343,1,0,0
"2015-10-01",905,422,5,0,0
"2016-12-27",1177,548,57,0,0
"2009-06-17",323,77,1,0,0
"2013-02-20",611,343,1,0,0
"2012-10-31",609,343,1,0,0
"2013-05-21",655,346,1,0,0
"2012-03-26",486,201,1,0,0
"2015-07-03",877,416,5,0,0
"2013-07-09",665,348,1,0,0
"2015-01-19",843,404,5,0,0
"2008-12-17",328,80,1,0,0
"2018-07-11",1477,908,98,0,0
"2011-02-21",455,173,1,0,0
"2008-06-27",324,83,1,0,0
"2013-12-20",419,329,1,0,0
"2017-12-22",1404,850,99,0,0
"2014-03-28",737,361,1,0,0
"2015-04-09",857,406,5,0,0
"2008-10-10",326,83,1,0,0
"2013-09-10",672,352,1,0,0
"2009-04-06",338,80,1,0,0
"2012-07-13",497,327,1,0,0
"2014-09-08",789,410,4,0,0
"2016-10-07",1020,515,33,0,0
"2010-07-26",436,169,2,0,0
"2016-07-04",1006,484,33,0,0
"2018-04-09",1451,883,98,0,0
"2016-01-04",963,470,33,0,0
"2016-04-05",996,481,33,0,0
"2011-06-10",481,196,1,0,0
"2012-01-18",485,201,1,0,0
"2008-04-01",327,83,1,0,0
"2010-04-01",305,76,1,0,0
"2017-10-12",1361,824,64,0,0
