"snapshot","kingdom","speciesCount"
"2009-04-06",1,462
"2009-04-06",2,2
"2009-04-06",3,6
"2009-04-06",4,1
"2009-04-06",5,236
"2009-04-06",6,846
"2009-04-06",7,84
"2016-04-05",1,2278
"2016-04-05",3,3
"2016-04-05",4,47
"2016-04-05",5,1173
"2016-04-05",6,2592
"2016-04-05",7,171
"2013-12-20",1,1775
"2013-12-20",3,3
"2016-12-27",1,2389
"2013-12-20",4,14
"2013-12-20",5,375
"2016-12-27",3,3
"2013-12-20",6,1366
"2016-12-27",4,47
"2013-12-20",7,172
"2016-12-27",5,1459
"2016-12-27",6,2647
"2016-12-27",7,171
"2008-10-10",1,538
"2008-10-10",2,2
"2008-10-10",3,6
"2008-10-10",4,1
"2008-10-10",5,232
"2008-10-10",6,727
"2008-10-10",7,84
"2012-03-26",1,1550
"2012-07-13",1,1585
"2012-03-26",3,3
"2012-03-26",4,1
"2012-07-13",3,3
"2012-03-26",5,384
"2012-07-13",4,1
"2012-03-26",6,1287
"2012-07-13",5,396
"2012-03-26",7,172
"2012-07-13",6,1318
"2012-07-13",7,172
"2012-12-11",1,1708
"2012-12-11",3,3
"2012-12-11",5,403
"2012-12-11",6,1473
"2012-12-11",7,172
"2015-07-03",1,1893
"2015-07-03",4,17
"2015-07-03",5,546
"2015-07-03",6,1976
"2015-07-03",7,171
"2014-09-08",1,1881
"2014-09-08",4,14
"2014-09-08",5,411
"2014-09-08",6,1568
"2014-09-08",7,173
"2009-09-25",1,1257
"2009-09-25",2,2
"2009-09-25",3,8
"2009-09-25",4,1
"2009-09-25",5,291
"2009-09-25",6,1037
"2009-09-25",7,84
"2010-04-01",1,1275
"2010-04-01",2,2
"2010-04-01",3,8
"2010-04-01",4,1
"2014-03-28",1,1858
"2010-04-01",5,282
"2010-04-01",6,1081
"2014-03-28",3,3
"2010-04-01",7,64
"2014-03-28",4,19
"2014-03-28",5,399
"2014-03-28",6,1566
"2014-03-28",7,172
"2009-06-17",1,1228
"2009-06-17",2,2
"2009-06-17",3,6
"2009-06-17",4,1
"2009-06-17",5,242
"2009-06-17",6,847
"2009-06-17",7,84
"2018-07-11",1,2313
"2018-07-11",3,5
"2018-07-11",4,51
"2018-07-11",5,1765
