"snapshot","national","international"
"2017-07-24",2707,188382
"2019-01-01",53266,197076
"2009-09-25",0,16481
"2017-04-12",2708,184735
"2007-12-19",0,9189
"2009-12-16",0,16624
"2011-09-05",0,18770
"2019-04-06",108628,222593
"2010-11-17",0,17652
"2018-09-28",53266,194309
"2012-12-11",0,21647
"2015-10-01",0,72826
"2016-12-27",0,186714
"2009-06-17",0,14731
"2013-02-20",0,21530
"2012-10-31",0,21836
"2013-05-21",0,22107
"2012-03-26",0,19484
"2015-07-03",0,73501
"2013-07-09",0,27503
"2015-01-19",0,71540
"2008-12-17",0,10760
"2018-07-11",51064,190275
"2011-02-21",0,18778
"2008-06-27",0,10101
"2013-12-20",0,63455
"2017-12-22",51034,227034
"2014-03-28",0,64052
"2015-04-09",0,76728
"2008-10-10",0,10186
"2013-09-10",0,27915
"2009-04-06",0,10900
"2012-07-13",0,21166
"2014-09-08",0,71555
"2016-10-07",0,171586
"2010-07-26",0,13762
"2016-07-04",0,133057
"2018-04-09",51064,187948
"2016-01-04",0,158308
"2016-04-05",0,123957
"2011-06-10",0,20029
"2012-01-18",0,19665
"2008-04-01",0,9473
"2010-04-01",0,16489
"2017-10-12",6796,224257
