"snapshot","kingdom","speciesCount"
"2012-03-26",1,4916
"2012-03-26",3,66
"2012-03-26",4,78
"2010-11-17",1,4937
"2012-03-26",5,76
"2012-03-26",6,1567
"2010-11-17",3,67
"2012-03-26",7,205
"2015-10-01",0,2
"2010-11-17",4,80
"2015-10-01",1,6164
"2010-11-17",5,80
"2007-12-19",1,2624
"2010-11-17",6,1570
"2015-10-01",3,70
"2010-11-17",7,142
"2015-10-01",4,183
"2007-12-19",3,8
"2015-10-01",5,87
"2007-12-19",4,8
"2015-10-01",6,2125
"2007-12-19",5,36
"2015-10-01",7,297
"2007-12-19",6,1006
"2007-12-19",7,51
"2015-07-03",0,2
"2015-07-03",1,6135
"2015-07-03",3,67
"2015-07-03",4,183
"2015-07-03",5,87
"2015-07-03",6,2100
"2015-07-03",7,297
"2008-12-17",1,4514
"2011-02-21",1,4952
"2008-12-17",3,55
"2008-12-17",4,61
"2011-02-21",3,67
"2008-12-17",5,46
"2011-02-21",4,80
"2008-12-17",6,1386
"2011-02-21",5,80
"2008-12-17",7,140
"2011-02-21",6,1568
"2011-02-21",7,142
"2011-09-05",1,4896
"2011-09-05",3,67
"2011-09-05",4,81
"2011-09-05",5,80
"2011-09-05",6,1571
"2011-09-05",7,205
"2009-06-17",1,4754
"2009-06-17",3,61
"2009-06-17",4,61
"2009-06-17",5,46
"2009-06-17",6,1395
"2009-06-17",7,140
"2013-07-09",1,5654
"2013-07-09",3,66
"2013-07-09",4,168
"2013-07-09",5,75
"2013-07-09",6,1594
"2013-07-09",7,205
"2008-10-10",1,4431
"2008-10-10",3,55
"2008-10-10",4,61
"2008-10-10",5,46
"2008-10-10",6,1384
"2008-10-10",7,124
"2011-06-10",1,4976
"2011-06-10",3,67
"2011-06-10",4,81
"2009-04-06",1,4738
"2011-06-10",5,80
"2011-06-10",6,1570
"2009-04-06",3,61
"2011-06-10",7,205
"2009-04-06",4,61
"2009-04-06",5,46
"2009-04-06",6,1392
"2009-04-06",7,140
"2009-12-16",1,4853
"2009-12-16",3,62
"2009-12-16",4,61
"2009-12-16",5,68
"2010-04-01",1,4849
"2009-12-16",6,1510
"2009-12-16",7,140
"2010-04-01",3,62
"2010-04-01",4,79
"2010-04-01",5,68
"2010-04-01",6,1512
"2010-04-01",7,142
"2008-04-01",1,3984
"2008-04-01",3,8
"2008-04-01",4,8
"2008-04-01",5,43
"2008-04-01",6,1010
"2008-04-01",7,49
"2014-09-08",1,5912
"2014-09-08",3,67
"2014-09-08",4,178
"2014-09-08",5,78
"2014-09-08",6,1824
"2014-09-08",7,284
"2012-10-31",1,5471
"2012-10-31",3,66
"2012-10-31",4,78
"2012-10-31",5,65
"2012-10-31",6,1591
"2012-10-31",7,205
"2016-01-04",0,2
"2016-01-04",1,6190
"2016-01-04",3,69
"2016-01-04",4,183
"2010-07-26",1,4863
"2016-01-04",5,68
"2016-01-04",6,2064
"2010-07-26",3,62
"2016-01-04",7,307
"2010-07-26",4,79
"2010-07-26",5,68
"2010-07-26",6,1507
"2010-07-26",7,142
"2012-01-18",1,4928
"2012-01-18",3,67
"2012-01-18",4,81
"2012-01-18",5,80
"2012-01-18",6,1569
"2012-01-18",7,205
"2015-01-19",1,5985
"2015-01-19",3,67
"2015-01-19",4,178
"2015-01-19",5,80
"2015-01-19",6,1833
"2015-01-19",7,285
"2013-02-20",1,5616
"2016-04-05",0,2
"2013-02-20",3,66
"2016-04-05",1,6257
"2013-02-20",4,78
"2013-02-20",5,76
"2016-04-05",3,69
"2013-02-20",6,1590
"2016-04-05",4,184
"2013-02-20",7,205
"2016-04-05",5,68
"2016-04-05",6,2092
"2016-04-05",7,308
"2008-06-27",1,4370
"2008-06-27",3,55
"2008-06-27",4,59
"2008-06-27",5,46
"2008-06-27",6,1361
"2008-06-27",7,50
"2009-09-25",1,4776
"2009-09-25",3,62
"2009-09-25",4,61
"2009-09-25",5,68
"2009-09-25",6,1500
"2009-09-25",7,140
"2013-05-21",1,5621
"2013-05-21",3,66
"2013-05-21",4,168
"2013-05-21",5,75
"2013-05-21",6,1594
"2013-05-21",7,205
"2015-04-09",1,6080
"2015-04-09",3,67
"2015-04-09",4,182
"2015-04-09",5,84
"2015-04-09",6,1903
"2015-04-09",7,297
"2013-12-20",1,5627
"2013-12-20",3,66
"2013-12-20",4,168
"2013-12-20",5,65
"2014-03-28",1,5683
"2013-12-20",6,1591
"2013-12-20",7,205
"2014-03-28",3,67
"2014-03-28",4,175
"2014-03-28",5,78
"2014-03-28",6,1826
"2014-03-28",7,284
"2013-09-10",1,5674
"2013-09-10",3,66
"2013-09-10",4,168
"2013-09-10",5,75
"2013-09-10",6,1595
"2013-09-10",7,205
"2012-12-11",1,5477
"2012-12-11",3,66
"2012-12-11",4,78
"2012-12-11",5,76
"2012-12-11",6,1590
"2012-07-13",1,5247
"2012-12-11",7,205
"2012-07-13",3,66
"2012-07-13",4,78
"2012-07-13",5,65
"2012-07-13",6,1570
"2012-07-13",7,205
