"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",6,"UNKNOWN",694
"2011-06-10",6,"HUMAN_OBSERVATION",49
"2012-07-13",4,"LIVING_SPECIMEN",16
"2013-05-21",4,"FOSSIL_SPECIMEN",7772
"2013-02-20",1,"PRESERVED_SPECIMEN",98862
"2015-10-01",1,"PRESERVED_SPECIMEN",130342
"2008-06-27",7,"OBSERVATION",590
"2011-09-05",6,"PRESERVED_SPECIMEN",13730
"2015-07-03",1,"PRESERVED_SPECIMEN",107314
"2016-01-04",6,"LIVING_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",350
"2009-12-16",6,"LIVING_SPECIMEN",1
"2011-02-21",1,"HUMAN_OBSERVATION",49
"2011-06-10",3,"LIVING_SPECIMEN",10
"2013-12-20",7,"LIVING_SPECIMEN",89
"2015-01-19",4,"LIVING_SPECIMEN",16
"2016-04-05",6,"UNKNOWN",65
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2011-09-05",1,"OBSERVATION",23719
"2013-02-20",7,"UNKNOWN",522
"2014-03-28",5,"PRESERVED_SPECIMEN",82
"2014-09-08",1,"PRESERVED_SPECIMEN",107735
"2015-10-01",7,"UNKNOWN",4
"2015-07-03",7,"UNKNOWN",37
"2008-10-10",1,"PRESERVED_SPECIMEN",46108
"2012-01-18",4,"PRESERVED_SPECIMEN",1012
"2013-07-09",3,"PRESERVED_SPECIMEN",344
"2014-03-28",0,"OBSERVATION",505
"2007-12-19",6,"UNKNOWN",317
"2016-01-04",0,"UNKNOWN",19
"2016-04-05",1,"HUMAN_OBSERVATION",82013
"2009-09-25",3,"PRESERVED_SPECIMEN",363
"2010-07-26",3,"PRESERVED_SPECIMEN",363
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2013-07-09",0,"FOSSIL_SPECIMEN",12
"2008-10-10",7,"UNKNOWN",6
"2009-12-16",0,"UNKNOWN",18
"2011-09-05",7,"HUMAN_OBSERVATION",48545
"2014-09-08",7,"UNKNOWN",33
"2013-05-21",5,"LIVING_SPECIMEN",33
"2014-03-28",6,"HUMAN_OBSERVATION",49
"2010-04-01",3,"PRESERVED_SPECIMEN",363
"2013-12-20",1,"UNKNOWN",3615
"2012-03-26",0,"UNKNOWN",21
"2012-07-13",7,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"UNKNOWN",7
"2008-04-01",5,"PRESERVED_SPECIMEN",25
"2010-07-26",4,"HUMAN_OBSERVATION",220
"2011-09-05",4,"LIVING_SPECIMEN",16
"2012-12-11",5,"UNKNOWN",31
"2013-07-09",4,"HUMAN_OBSERVATION",934
"2008-04-01",0,"OBSERVATION",444
"2009-09-25",4,"HUMAN_OBSERVATION",124
"2008-12-17",3,"PRESERVED_SPECIMEN",351
"2010-11-17",5,"PRESERVED_SPECIMEN",67
"2016-01-04",4,"OBSERVATION",8
"2016-01-04",6,"FOSSIL_SPECIMEN",328
"2016-01-04",6,"MACHINE_OBSERVATION",596
"2011-06-10",6,"PRESERVED_SPECIMEN",13737
"2012-12-11",0,"HUMAN_OBSERVATION",2617
"2014-03-28",3,"LIVING_SPECIMEN",16
"2015-01-19",4,"MACHINE_OBSERVATION",185
"2015-01-19",7,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"OBSERVATION",505
"2015-04-09",5,"PRESERVED_SPECIMEN",88
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-04-01",4,"HUMAN_OBSERVATION",220
"2013-12-20",7,"FOSSIL_SPECIMEN",417
"2015-01-19",4,"FOSSIL_SPECIMEN",7772
"2009-12-16",4,"OBSERVATION",8
"2015-04-09",0,"OBSERVATION",505
"2009-06-17",3,"PRESERVED_SPECIMEN",351
"2011-06-10",1,"OBSERVATION",23719
"2013-12-20",5,"OBSERVATION",5
"2012-03-26",4,"OBSERVATION",8
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",65771
"2008-12-17",4,"HUMAN_OBSERVATION",120
"2015-04-09",6,"HUMAN_OBSERVATION",52
"2011-02-21",7,"UNKNOWN",528
"2011-06-10",7,"HUMAN_OBSERVATION",49996
"2012-07-13",5,"LIVING_SPECIMEN",33
"2009-04-06",3,"PRESERVED_SPECIMEN",351
"2011-09-05",7,"PRESERVED_SPECIMEN",17
"2016-01-04",7,"LIVING_SPECIMEN",89
"2016-04-05",1,"PRESERVED_SPECIMEN",117487
"2009-06-17",4,"HUMAN_OBSERVATION",124
"2009-12-16",7,"LIVING_SPECIMEN",89
"2010-11-17",3,"LIVING_SPECIMEN",8
"2011-06-10",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"LIVING_SPECIMEN",33
"2016-04-05",7,"UNKNOWN",4
"2007-12-19",1,"PRESERVED_SPECIMEN",31085
"2014-03-28",6,"PRESERVED_SPECIMEN",16183
"2015-04-09",3,"LIVING_SPECIMEN",16
"2012-01-18",5,"PRESERVED_SPECIMEN",67
"2012-03-26",7,"LIVING_SPECIMEN",89
"2013-07-09",4,"PRESERVED_SPECIMEN",452
"2014-03-28",1,"OBSERVATION",10584
"2007-12-19",7,"UNKNOWN",302
"2016-01-04",1,"UNKNOWN",3949
"2009-04-06",4,"HUMAN_OBSERVATION",120
"2009-09-25",4,"PRESERVED_SPECIMEN",567
"2010-07-26",4,"PRESERVED_SPECIMEN",567
"2012-01-18",0,"OBSERVATION",505
"2013-07-09",1,"FOSSIL_SPECIMEN",166
"2009-12-16",1,"UNKNOWN",20614
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2012-12-11",0,"PRESERVED_SPECIMEN",98
"2013-05-21",6,"LIVING_SPECIMEN",2
"2014-03-28",7,"HUMAN_OBSERVATION",56665
"2010-04-01",4,"PRESERVED_SPECIMEN",567
"2012-01-18",6,"HUMAN_OBSERVATION",49
"2012-03-26",1,"UNKNOWN",15449
"2013-09-10",5,"UNKNOWN",31
"2008-04-01",6,"PRESERVED_SPECIMEN",5649
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2011-09-05",5,"LIVING_SPECIMEN",33
"2012-12-11",6,"UNKNOWN",99
"2008-04-01",1,"OBSERVATION",11754
"2013-05-21",0,"UNKNOWN",14
"2013-09-10",0,"HUMAN_OBSERVATION",2617
"2008-12-17",4,"PRESERVED_SPECIMEN",567
"2010-11-17",6,"PRESERVED_SPECIMEN",13794
"2012-10-31",3,"PRESERVED_SPECIMEN",344
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",7,"FOSSIL_SPECIMEN",459
"2011-06-10",7,"PRESERVED_SPECIMEN",17
"2012-12-11",1,"HUMAN_OBSERVATION",3298
"2014-03-28",4,"LIVING_SPECIMEN",16
"2008-06-27",5,"UNKNOWN",15
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2010-11-17",1,"OBSERVATION",23714
"2015-04-09",6,"PRESERVED_SPECIMEN",10164
"2012-01-18",3,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",5
"2015-04-09",1,"OBSERVATION",10581
"2009-06-17",4,"PRESERVED_SPECIMEN",567
"2012-03-26",5,"OBSERVATION",5
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2010-11-17",7,"HUMAN_OBSERVATION",3849
"2012-10-31",4,"HUMAN_OBSERVATION",934
"2015-04-09",7,"HUMAN_OBSERVATION",56665
"2012-07-13",6,"LIVING_SPECIMEN",1
"2013-05-21",4,"OBSERVATION",8
"2013-05-21",6,"FOSSIL_SPECIMEN",328
"2008-04-01",4,"LIVING_SPECIMEN",6
"2009-04-06",4,"PRESERVED_SPECIMEN",567
"2013-02-20",3,"PRESERVED_SPECIMEN",344
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2015-07-03",3,"PRESERVED_SPECIMEN",18
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2015-10-01",0,"FOSSIL_SPECIMEN",110
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2010-11-17",4,"LIVING_SPECIMEN",16
"2015-07-03",0,"FOSSIL_SPECIMEN",15
"2015-07-03",0,"MACHINE_OBSERVATION",6
"2011-06-10",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"LIVING_SPECIMEN",2
"2012-07-13",0,"UNKNOWN",55
"2014-03-28",7,"PRESERVED_SPECIMEN",52
"2014-09-08",3,"PRESERVED_SPECIMEN",18
"2015-04-09",4,"LIVING_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",351
"2012-01-18",6,"PRESERVED_SPECIMEN",13667
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2014-03-28",4,"FOSSIL_SPECIMEN",7772
"2014-09-08",0,"FOSSIL_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2009-09-25",5,"PRESERVED_SPECIMEN",65
"2010-07-26",5,"PRESERVED_SPECIMEN",65
"2012-01-18",1,"OBSERVATION",23727
"2013-02-20",4,"HUMAN_OBSERVATION",934
"2013-09-10",0,"PRESERVED_SPECIMEN",108
"2015-10-01",4,"HUMAN_OBSERVATION",2981
"2015-07-03",4,"HUMAN_OBSERVATION",2981
"2010-07-26",0,"OBSERVATION",444
"2012-12-11",1,"PRESERVED_SPECIMEN",78352
"2013-05-21",7,"LIVING_SPECIMEN",89
"2013-07-09",0,"OBSERVATION",505
"2015-01-19",0,"UNKNOWN",236
"2009-09-25",0,"OBSERVATION",444
"2010-04-01",5,"PRESERVED_SPECIMEN",65
"2008-10-10",4,"HUMAN_OBSERVATION",117
"2012-01-18",7,"HUMAN_OBSERVATION",49462
"2013-09-10",6,"UNKNOWN",73
"2014-09-08",4,"HUMAN_OBSERVATION",2981
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-06-27",0,"PRESERVED_SPECIMEN",38
"2010-07-26",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"LIVING_SPECIMEN",1
"2012-12-11",7,"UNKNOWN",522
"2013-07-09",6,"HUMAN_OBSERVATION",49
"2010-04-01",0,"OBSERVATION",444
"2012-07-13",4,"OBSERVATION",8
"2013-05-21",1,"UNKNOWN",9050
"2013-09-10",1,"HUMAN_OBSERVATION",41882
"2008-12-17",5,"PRESERVED_SPECIMEN",31
"2010-11-17",7,"PRESERVED_SPECIMEN",15
"2012-10-31",4,"PRESERVED_SPECIMEN",452
"2014-03-28",5,"LIVING_SPECIMEN",33
"2015-01-19",6,"MACHINE_OBSERVATION",596
"2008-06-27",6,"UNKNOWN",671
"2008-12-17",0,"OBSERVATION",444
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2015-04-09",4,"MACHINE_OBSERVATION",185
"2015-04-09",7,"PRESERVED_SPECIMEN",39
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-01-18",4,"LIVING_SPECIMEN",16
"2013-07-09",3,"LIVING_SPECIMEN",11
"2015-01-19",4,"OBSERVATION",8
"2015-01-19",6,"FOSSIL_SPECIMEN",328
"2011-09-05",0,"UNKNOWN",21
"2015-04-09",4,"FOSSIL_SPECIMEN",7776
"2009-06-17",5,"PRESERVED_SPECIMEN",31
"2009-09-25",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"LIVING_SPECIMEN",8
"2013-12-20",7,"OBSERVATION",541
"2011-02-21",3,"PRESERVED_SPECIMEN",689
"2009-06-17",0,"OBSERVATION",444
"2010-04-01",3,"LIVING_SPECIMEN",8
"2012-07-13",7,"LIVING_SPECIMEN",89
"2013-05-21",5,"OBSERVATION",5
"2013-05-21",7,"FOSSIL_SPECIMEN",417
"2008-04-01",5,"LIVING_SPECIMEN",33
"2009-04-06",5,"PRESERVED_SPECIMEN",31
"2013-02-20",4,"PRESERVED_SPECIMEN",452
"2015-10-01",4,"PRESERVED_SPECIMEN",630
"2015-07-03",4,"PRESERVED_SPECIMEN",27
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2016-04-05",3,"PRESERVED_SPECIMEN",412
"2013-02-20",1,"FOSSIL_SPECIMEN",247
"2015-10-01",1,"FOSSIL_SPECIMEN",3904
"2015-10-01",1,"MACHINE_OBSERVATION",274
"2010-11-17",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"FOSSIL_SPECIMEN",409
"2015-07-03",1,"MACHINE_OBSERVATION",274
"2016-04-05",0,"FOSSIL_SPECIMEN",110
"2009-04-06",0,"OBSERVATION",444
"2011-02-21",4,"HUMAN_OBSERVATION",251
"2011-06-10",6,"LIVING_SPECIMEN",1
"2015-01-19",7,"LIVING_SPECIMEN",89
"2015-10-01",1,"MATERIAL_SAMPLE",529
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"OBSERVATION",8
"2012-07-13",1,"UNKNOWN",21166
"2014-09-08",4,"PRESERVED_SPECIMEN",9
"2015-04-09",5,"LIVING_SPECIMEN",33
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2008-10-10",4,"PRESERVED_SPECIMEN",564
"2012-01-18",7,"PRESERVED_SPECIMEN",17
"2013-07-09",6,"PRESERVED_SPECIMEN",11776
"2014-09-08",1,"FOSSIL_SPECIMEN",167
"2014-09-08",1,"MACHINE_OBSERVATION",274
"2009-06-17",3,"LIVING_SPECIMEN",8
"2016-01-04",3,"UNKNOWN",4
"2016-04-05",4,"HUMAN_OBSERVATION",2979
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2009-09-25",6,"PRESERVED_SPECIMEN",10868
"2010-07-26",6,"PRESERVED_SPECIMEN",11052
"2013-09-10",1,"PRESERVED_SPECIMEN",106380
"2010-07-26",1,"OBSERVATION",13996
"2013-07-09",1,"OBSERVATION",38376
"2015-01-19",1,"UNKNOWN",26319
"2009-09-25",1,"OBSERVATION",13860
"2010-04-01",6,"PRESERVED_SPECIMEN",11079
"2011-06-10",0,"UNKNOWN",21
"2013-09-10",7,"UNKNOWN",257
"2009-04-06",3,"LIVING_SPECIMEN",8
"2008-06-27",1,"PRESERVED_SPECIMEN",33284
"2010-07-26",7,"HUMAN_OBSERVATION",3849
"2011-09-05",7,"LIVING_SPECIMEN",89
"2013-07-09",7,"HUMAN_OBSERVATION",49462
"2010-04-01",1,"OBSERVATION",13986
"2009-09-25",7,"HUMAN_OBSERVATION",3506
"2012-07-13",5,"OBSERVATION",5
"2008-12-17",6,"PRESERVED_SPECIMEN",9200
"2012-10-31",5,"PRESERVED_SPECIMEN",63
"2016-01-04",7,"OBSERVATION",541
"2014-03-28",6,"LIVING_SPECIMEN",2
"2008-06-27",7,"UNKNOWN",8
"2008-12-17",1,"OBSERVATION",13564
"2010-04-01",7,"HUMAN_OBSERVATION",3849
"2012-01-18",5,"LIVING_SPECIMEN",33
"2013-07-09",4,"LIVING_SPECIMEN",16
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",7,"FOSSIL_SPECIMEN",419
"2009-12-16",7,"OBSERVATION",551
"2011-09-05",1,"UNKNOWN",15409
"2012-10-31",0,"OBSERVATION",505
"2009-06-17",6,"PRESERVED_SPECIMEN",9259
"2009-09-25",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"LIVING_SPECIMEN",16
"2011-06-10",4,"OBSERVATION",8
"2012-03-26",7,"OBSERVATION",541
"2011-02-21",4,"PRESERVED_SPECIMEN",1013
"2014-03-28",0,"UNKNOWN",15
"2008-12-17",7,"HUMAN_OBSERVATION",3467
"2009-06-17",1,"OBSERVATION",13854
"2010-04-01",4,"LIVING_SPECIMEN",16
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2012-10-31",6,"HUMAN_OBSERVATION",49
"2009-04-06",6,"PRESERVED_SPECIMEN",9256
"2013-02-20",5,"PRESERVED_SPECIMEN",63
"2015-10-01",5,"PRESERVED_SPECIMEN",103
"2015-07-03",5,"PRESERVED_SPECIMEN",92
"2016-04-05",1,"MACHINE_OBSERVATION",315
"2016-04-05",4,"PRESERVED_SPECIMEN",630
"2009-06-17",7,"HUMAN_OBSERVATION",3506
"2008-12-17",4,"LIVING_SPECIMEN",6
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-10-31",3,"LIVING_SPECIMEN",11
"2016-04-05",1,"FOSSIL_SPECIMEN",3835
"2009-04-06",1,"OBSERVATION",13621
"2011-06-10",7,"LIVING_SPECIMEN",89
"2013-02-20",0,"OBSERVATION",505
"2015-10-01",0,"OBSERVATION",505
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",75
"2015-04-09",6,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",505
"2016-04-05",1,"MATERIAL_SAMPLE",536
"2008-04-01",0,"UNKNOWN",57
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2008-10-10",5,"PRESERVED_SPECIMEN",31
"2013-07-09",7,"PRESERVED_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",8
"2014-03-28",6,"FOSSIL_SPECIMEN",328
"2009-06-17",4,"LIVING_SPECIMEN",16
"2008-10-10",0,"OBSERVATION",444
"2009-04-06",7,"HUMAN_OBSERVATION",3467
"2009-09-25",7,"PRESERVED_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2013-02-20",6,"HUMAN_OBSERVATION",49
"2013-07-09",4,"FOSSIL_SPECIMEN",7772
"2014-09-08",0,"OBSERVATION",505
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2009-12-16",4,"UNKNOWN",7
"2010-11-17",0,"UNKNOWN",23
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2012-12-11",3,"PRESERVED_SPECIMEN",344
"2015-04-09",0,"UNKNOWN",224
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",15405
"2013-12-20",5,"UNKNOWN",15
"2012-03-26",4,"UNKNOWN",14
"2014-09-08",6,"HUMAN_OBSERVATION",52
"2009-04-06",4,"LIVING_SPECIMEN",16
"2013-02-20",3,"LIVING_SPECIMEN",11
"2015-10-01",3,"LIVING_SPECIMEN",20
"2015-07-03",3,"LIVING_SPECIMEN",16
"2013-12-20",0,"HUMAN_OBSERVATION",2617
"2008-12-17",7,"PRESERVED_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",11393
"2012-12-11",4,"HUMAN_OBSERVATION",934
"2014-03-28",7,"LIVING_SPECIMEN",89
"2014-09-08",3,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",8
"2015-04-09",6,"MACHINE_OBSERVATION",596
"2013-07-09",5,"LIVING_SPECIMEN",33
"2012-10-31",1,"OBSERVATION",38375
"2015-04-09",4,"OBSERVATION",8
"2015-04-09",6,"FOSSIL_SPECIMEN",328
"2009-06-17",7,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"LIVING_SPECIMEN",33
"2011-06-10",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",67
"2014-03-28",1,"UNKNOWN",3688
"2010-04-01",5,"LIVING_SPECIMEN",33
"2012-10-31",7,"HUMAN_OBSERVATION",49462
"2012-01-18",0,"UNKNOWN",21
"2013-05-21",7,"OBSERVATION",541
"2008-04-01",7,"LIVING_SPECIMEN",89
"2011-02-21",0,"OBSERVATION",505
"2009-04-06",7,"PRESERVED_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",11758
"2015-10-01",6,"PRESERVED_SPECIMEN",30097
"2015-07-03",6,"PRESERVED_SPECIMEN",22689
"2016-04-05",5,"PRESERVED_SPECIMEN",60
"2008-12-17",5,"LIVING_SPECIMEN",33
"2010-11-17",7,"LIVING_SPECIMEN",89
"2012-10-31",4,"LIVING_SPECIMEN",16
"2016-04-05",0,"OBSERVATION",505
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2013-02-20",1,"OBSERVATION",38376
"2015-10-01",1,"OBSERVATION",10356
"2007-12-19",5,"PRESERVED_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",9657
"2015-04-09",7,"LIVING_SPECIMEN",89
"2015-07-03",1,"OBSERVATION",10580
"2008-04-01",1,"UNKNOWN",19762
"2007-12-19",0,"OBSERVATION",444
"2008-10-10",6,"PRESERVED_SPECIMEN",9184
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",7,"FOSSIL_SPECIMEN",418
"2009-06-17",5,"LIVING_SPECIMEN",33
"2013-12-20",0,"PRESERVED_SPECIMEN",103
"2016-01-04",5,"UNKNOWN",15
"2016-04-05",6,"HUMAN_OBSERVATION",55
"2008-10-10",1,"OBSERVATION",12753
"2012-01-18",4,"OBSERVATION",8
"2013-02-20",7,"HUMAN_OBSERVATION",49462
"2013-09-10",3,"PRESERVED_SPECIMEN",344
"2014-09-08",1,"OBSERVATION",10584
"2015-10-01",7,"HUMAN_OBSERVATION",56679
"2009-12-16",5,"UNKNOWN",15
"2010-11-17",1,"UNKNOWN",15368
"2011-02-21",3,"LIVING_SPECIMEN",8
"2015-07-03",7,"HUMAN_OBSERVATION",56679
"2012-12-11",4,"PRESERVED_SPECIMEN",452
"2013-09-10",0,"FOSSIL_SPECIMEN",12
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",399
"2015-04-09",1,"UNKNOWN",26511
"2016-01-04",0,"HUMAN_OBSERVATION",3025
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2013-12-20",6,"UNKNOWN",73
"2008-10-10",7,"HUMAN_OBSERVATION",2578
"2012-03-26",5,"UNKNOWN",32
"2014-09-08",7,"HUMAN_OBSERVATION",56665
"2009-04-06",5,"LIVING_SPECIMEN",33
"2013-02-20",4,"LIVING_SPECIMEN",16
"2015-10-01",4,"LIVING_SPECIMEN",16
"2008-06-27",3,"PRESERVED_SPECIMEN",352
"2009-12-16",0,"HUMAN_OBSERVATION",507
"2015-07-03",4,"LIVING_SPECIMEN",16
"2016-04-05",3,"LIVING_SPECIMEN",20
"2008-04-01",5,"OBSERVATION",5
"2013-12-20",1,"HUMAN_OBSERVATION",42022
"2012-03-26",0,"HUMAN_OBSERVATION",2617
"2012-07-13",7,"OBSERVATION",541
"2013-05-21",4,"UNKNOWN",14
"2013-09-10",4,"HUMAN_OBSERVATION",934
"2012-10-31",7,"PRESERVED_SPECIMEN",18
"2014-09-08",4,"LIVING_SPECIMEN",16
"2010-11-17",5,"OBSERVATION",5
"2008-10-10",4,"LIVING_SPECIMEN",6
"2012-01-18",7,"LIVING_SPECIMEN",89
"2013-07-09",6,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",541
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",7,"FOSSIL_SPECIMEN",457
"2010-07-26",6,"LIVING_SPECIMEN",1
"2008-06-27",4,"HUMAN_OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",13786
"2015-10-01",1,"LITERATURE",14
"2010-04-01",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"UNKNOWN",15406
"2013-07-09",0,"UNKNOWN",14
"2011-02-21",1,"OBSERVATION",23719
"2009-09-25",0,"UNKNOWN",18
"2010-07-26",0,"UNKNOWN",18
"2013-02-20",7,"PRESERVED_SPECIMEN",21
"2015-10-01",7,"PRESERVED_SPECIMEN",40
"2015-07-03",7,"PRESERVED_SPECIMEN",39
"2016-04-05",6,"PRESERVED_SPECIMEN",29387
"2015-10-01",4,"FOSSIL_SPECIMEN",7776
"2015-10-01",4,"MACHINE_OBSERVATION",185
"2012-10-31",5,"LIVING_SPECIMEN",33
"2015-07-03",4,"FOSSIL_SPECIMEN",7776
"2015-07-03",4,"MACHINE_OBSERVATION",185
"2016-04-05",1,"OBSERVATION",10356
"2010-04-01",0,"UNKNOWN",18
"2011-02-21",7,"HUMAN_OBSERVATION",3968
"2007-12-19",6,"PRESERVED_SPECIMEN",5570
"2011-09-05",7,"OBSERVATION",541
"2012-07-13",4,"UNKNOWN",14
"2014-09-08",7,"PRESERVED_SPECIMEN",19
"2016-01-04",0,"PRESERVED_SPECIMEN",334
"2007-12-19",1,"OBSERVATION",11481
"2008-10-10",7,"PRESERVED_SPECIMEN",13
"2009-12-16",0,"PRESERVED_SPECIMEN",54
"2014-09-08",4,"FOSSIL_SPECIMEN",7772
"2014-09-08",4,"MACHINE_OBSERVATION",185
"2013-12-20",1,"PRESERVED_SPECIMEN",112818
"2016-01-04",6,"UNKNOWN",65
"2016-04-05",7,"HUMAN_OBSERVATION",56702
"2012-01-18",5,"OBSERVATION",5
"2013-07-09",6,"FOSSIL_SPECIMEN",328
"2013-09-10",4,"PRESERVED_SPECIMEN",452
"2008-12-17",0,"UNKNOWN",18
"2009-12-16",6,"UNKNOWN",724
"2011-02-21",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",8
"2012-03-26",0,"PRESERVED_SPECIMEN",97
"2012-12-11",5,"PRESERVED_SPECIMEN",63
"2013-07-09",4,"OBSERVATION",8
"2013-09-10",1,"FOSSIL_SPECIMEN",166
"2013-09-10",1,"MACHINE_OBSERVATION",274
"2015-01-19",4,"UNKNOWN",584
"2016-01-04",1,"HUMAN_OBSERVATION",81832
"2009-09-25",4,"OBSERVATION",8
"2012-03-26",6,"UNKNOWN",715
"2012-12-11",0,"OBSERVATION",505
"2013-02-20",5,"LIVING_SPECIMEN",33
"2015-10-01",5,"LIVING_SPECIMEN",33
"2008-06-27",4,"PRESERVED_SPECIMEN",562
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2015-07-03",5,"LIVING_SPECIMEN",33
"2016-04-05",4,"LIVING_SPECIMEN",18
"2009-06-17",0,"UNKNOWN",18
"2010-04-01",4,"OBSERVATION",8
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2012-03-26",1,"HUMAN_OBSERVATION",3250
"2013-05-21",5,"UNKNOWN",31
"2007-12-19",4,"LIVING_SPECIMEN",6
"2012-12-11",6,"HUMAN_OBSERVATION",49
"2014-09-08",5,"LIVING_SPECIMEN",33
"2008-12-17",4,"OBSERVATION",12
"2008-10-10",5,"LIVING_SPECIMEN",33
"2009-04-06",0,"UNKNOWN",18
"2013-05-21",0,"HUMAN_OBSERVATION",2617
"2013-07-09",7,"LIVING_SPECIMEN",89
"2011-09-05",4,"UNKNOWN",14
"2009-09-25",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"LIVING_SPECIMEN",89
"2011-06-10",7,"OBSERVATION",541
"2011-02-21",7,"PRESERVED_SPECIMEN",15
"2012-12-11",3,"LIVING_SPECIMEN",11
"2016-04-05",1,"LITERATURE",14
"2009-06-17",4,"OBSERVATION",8
"2010-04-01",7,"LIVING_SPECIMEN",89
"2013-07-09",1,"UNKNOWN",8183
"2009-09-25",1,"UNKNOWN",18392
"2010-07-26",1,"UNKNOWN",19919
"2016-04-05",4,"MACHINE_OBSERVATION",185
"2016-04-05",7,"PRESERVED_SPECIMEN",42
"2008-12-17",7,"LIVING_SPECIMEN",89
"2012-10-31",6,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",7776
"2009-04-06",4,"OBSERVATION",12
"2010-04-01",1,"UNKNOWN",19913
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"UNKNOWN",15
"2016-01-04",1,"PRESERVED_SPECIMEN",123483
"2009-12-16",1,"PRESERVED_SPECIMEN",55294
"2014-03-28",7,"OBSERVATION",541
"2009-06-17",7,"LIVING_SPECIMEN",89
"2016-01-04",7,"UNKNOWN",4
"2013-07-09",7,"FOSSIL_SPECIMEN",417
"2013-09-10",5,"PRESERVED_SPECIMEN",63
"2008-12-17",1,"UNKNOWN",15159
"2009-12-16",7,"UNKNOWN",263
"2011-02-21",5,"LIVING_SPECIMEN",33
"2012-10-31",0,"UNKNOWN",51
