"snapshot","kingdom","speciesCount"
"2007-12-19",1,811
"2007-12-19",6,3776
"2008-04-01",1,1045
"2008-04-01",6,3776
"2008-06-27",1,1045
"2008-06-27",6,4207
"2008-10-10",1,1045
"2008-10-10",6,4207
"2008-12-17",1,1045
"2008-12-17",6,4207
"2009-04-06",1,1045
"2009-04-06",6,5106
"2009-06-17",1,1045
"2009-06-17",6,5159
"2009-09-25",1,1045
"2009-09-25",6,5182
"2009-12-16",1,1045
"2009-12-16",6,4782
"2010-04-01",1,2449
"2010-04-01",6,4782
"2010-07-26",1,2786
"2010-07-26",4,18
"2010-07-26",5,221
"2010-07-26",6,7882
"2010-07-26",7,5
"2010-11-17",1,3153
"2010-11-17",4,18
"2010-11-17",5,221
"2010-11-17",6,7996
"2010-11-17",7,5
"2011-02-21",1,3265
"2011-02-21",4,18
"2011-02-21",5,221
"2011-02-21",6,8041
"2011-02-21",7,5
"2011-06-10",1,3265
"2011-06-10",4,18
"2011-06-10",5,221
"2011-06-10",6,13665
"2011-06-10",7,5
"2011-09-05",1,3265
"2011-09-05",4,18
"2011-09-05",5,221
"2011-09-05",6,13666
"2011-09-05",7,5
"2012-01-18",1,3265
"2012-01-18",4,18
"2012-01-18",5,221
"2012-01-18",6,13666
"2012-01-18",7,5
"2012-03-26",1,3265
"2012-03-26",4,18
"2012-03-26",5,221
"2012-03-26",6,13666
"2012-03-26",7,5
"2012-07-13",1,3265
"2012-07-13",4,18
"2012-07-13",5,221
"2012-07-13",6,13667
"2012-07-13",7,5
"2012-10-31",1,3265
"2012-10-31",4,18
"2012-10-31",5,221
"2012-10-31",6,13667
"2012-10-31",7,5
"2012-12-11",1,3265
"2012-12-11",4,18
"2012-12-11",5,221
"2012-12-11",6,13667
"2012-12-11",7,5
"2013-02-20",1,3265
"2013-02-20",4,18
"2013-02-20",5,221
"2013-02-20",6,13667
"2013-02-20",7,5
"2013-05-21",1,3296
"2013-05-21",4,18
"2013-05-21",5,221
"2013-05-21",6,13667
"2013-05-21",7,5
"2013-07-09",1,3296
"2013-07-09",4,18
"2013-07-09",5,221
"2013-07-09",6,13667
"2013-07-09",7,5
"2013-09-10",1,3642
"2013-09-10",4,18
"2013-09-10",5,221
"2013-09-10",6,13667
"2013-09-10",7,5
