"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",33,131,4,0,0
"2008-04-01",33,131,4,0,0
"2008-06-27",408,1165,111,0,0
"2008-10-10",408,1165,111,0,0
"2008-12-17",408,1165,111,0,0
"2009-04-06",408,1165,111,0,0
"2009-09-25",1586,2922,93,0,0
"2009-12-16",2177,5195,753,4,0
"2010-04-01",2263,6323,753,4,0
"2010-07-26",2875,6730,1352,17,0
"2010-11-17",2827,6809,1421,21,0
"2011-02-21",2891,6842,1426,21,0
"2011-06-10",2701,6827,1344,16,0
"2011-09-05",2704,6825,1345,16,0
"2012-01-18",2703,6827,1344,16,0
"2012-03-26",2703,6827,1344,16,0
"2012-07-13",2703,6827,1344,16,0
"2012-10-31",2704,6826,1344,16,0
"2012-12-11",2703,6827,1344,16,0
"2013-02-20",2687,6829,1385,16,0
"2013-05-21",2716,6832,1386,16,0
"2013-07-09",2717,6832,1386,16,0
"2013-09-10",2826,7135,1328,8,0
"2013-12-20",2826,7135,1328,8,0
"2014-03-28",2901,7176,1379,12,0
"2014-09-08",2946,7278,1446,21,0
"2015-01-19",2947,7277,1448,21,0
"2015-04-09",2947,7277,1448,21,0
"2015-07-03",3643,7908,1665,21,0
"2015-10-01",3643,7908,1665,21,0
"2016-01-04",3643,7908,1665,21,0
"2016-04-05",3643,7908,1665,21,0
"2016-07-04",3643,7908,1665,21,0
"2016-10-07",3632,7859,1692,97,0
"2016-12-27",3632,7859,1692,97,0
"2017-04-12",3632,7859,1692,97,0
"2017-07-24",3633,7876,1707,108,0
"2017-10-12",3639,7901,1741,139,0
"2017-12-22",3356,7394,1267,206,0
"2018-04-09",3361,7396,1266,208,0
"2018-07-11",3251,7734,1951,265,0
"2018-09-28",3288,7748,1967,266,0
"2019-01-01",3220,7650,2213,284,0
"2019-04-06",3232,7615,2275,312,0
"2019-07-01",3197,7615,2309,396,0
"2019-10-09",3211,7619,2338,403,0
"2020-01-01",3202,7733,2368,411,0
"2020-04-01",3203,7722,2407,412,0
"2020-07-01",3165,7634,2426,429,0
"2020-10-01",6864,9886,3083,451,0
"2021-01-01",6880,9881,3112,456,0
"2021-04-01",6901,9898,3128,462,0
"2021-07-01",7158,10100,3166,481,0
"2021-10-01",7290,10261,3349,517,0
"2022-01-01",7302,10320,3362,526,0
"2022-04-01",7477,10355,3395,542,0
"2022-07-01",7579,10606,3562,597,0
"2022-10-01",9076,11950,3884,788,0
"2023-01-01",9697,12692,4067,860,0
"2023-04-01",10097,13137,4133,910,0
"2023-07-01",10620,13459,4223,965,0
"2023-10-01",11304,13926,4305,1014,0
"2024-01-01",11658,14326,4335,1040,0
"2024-04-01",11805,14496,4368,1064,0
