"snapshot","kingdom","speciesCount"
"2007-12-19",1,811
"2007-12-19",6,3776
"2008-04-01",1,1045
"2008-04-01",6,3776
"2008-06-27",1,1045
"2008-06-27",6,4207
"2008-10-10",1,1045
"2008-10-10",6,4207
"2008-12-17",1,1045
"2008-12-17",6,4986
"2009-04-06",1,1045
"2009-04-06",6,5106
"2009-06-17",1,1045
"2009-06-17",2,16
"2009-06-17",3,1004
"2009-06-17",6,5159
"2009-09-25",0,1
"2009-09-25",1,4862
"2009-09-25",2,16
"2009-09-25",3,1583
"2009-09-25",4,12
"2009-09-25",5,1964
"2009-09-25",6,5184
"2009-09-25",7,7
"2009-12-16",0,1
"2009-12-16",1,4884
"2009-12-16",2,16
"2009-12-16",3,1583
"2009-12-16",4,12
"2009-12-16",5,1964
"2009-12-16",6,5809
"2009-12-16",7,7
"2010-04-01",0,1
"2010-04-01",1,6288
"2010-04-01",2,16
"2010-04-01",3,1583
"2010-04-01",4,12
"2010-04-01",5,1964
"2010-04-01",6,5809
"2010-04-01",7,7
"2010-07-26",0,1
"2010-07-26",1,6635
"2010-07-26",2,16
"2010-07-26",3,1583
"2010-07-26",4,30
"2010-07-26",5,2133
"2010-07-26",6,8357
"2010-07-26",7,12
"2010-11-17",0,1
"2010-11-17",1,6645
"2010-11-17",2,18
"2010-11-17",3,1684
"2010-11-17",4,31
"2010-11-17",5,2305
"2010-11-17",6,8444
"2010-11-17",7,12
"2011-02-21",0,1
"2011-02-21",1,6756
"2011-02-21",2,18
"2011-02-21",3,1684
"2011-02-21",4,31
"2011-02-21",5,2305
"2011-02-21",6,8477
"2011-02-21",7,12
"2011-06-10",0,1
"2011-06-10",1,7193
"2011-06-10",2,18
"2011-06-10",3,1718
"2011-06-10",4,32
"2011-06-10",5,2371
"2011-06-10",6,14022
"2011-06-10",7,12
"2011-09-05",0,1
"2011-09-05",1,7193
"2011-09-05",2,18
"2011-09-05",3,1718
"2011-09-05",4,32
"2011-09-05",5,2371
"2011-09-05",6,14023
"2011-09-05",7,12
"2012-01-18",0,1
"2012-01-18",1,7193
"2012-01-18",2,18
"2012-01-18",3,1754
"2012-01-18",4,33
"2012-01-18",5,2407
"2012-01-18",6,14023
"2012-01-18",7,12
"2012-03-26",0,1
"2012-03-26",1,7193
