"snapshot","national","international"
"2007-12-19",3660,20
"2008-04-01",3671,249
"2008-06-27",4403,309
"2008-10-10",4403,309
"2008-12-17",4403,309
"2009-04-06",5095,381
"2009-06-17",5488,321
"2009-09-25",9919,335
"2009-12-16",10636,385
"2010-04-01",11949,428
"2010-07-26",13166,2492
"2010-11-17",13522,2492
"2011-02-21",13647,2496
"2011-06-10",14061,3401
"2011-09-05",14062,3401
"2012-01-18",14110,3401
"2012-03-26",14131,3401
"2012-07-13",14172,3401
"2012-10-31",14219,3401
"2012-12-11",14219,3401
"2013-02-20",14253,3401
"2013-05-21",14367,3401
"2013-07-09",14367,3401
"2013-09-10",14501,3401
"2013-12-20",14501,3401
"2014-03-28",14973,3473
"2014-09-08",15165,3473
"2015-01-19",15192,3473
"2015-04-09",15192,3473
"2015-07-03",14944,5330
"2015-10-01",14944,5330
"2016-01-04",14944,5330
"2016-04-05",14944,5330
"2016-07-04",14944,5330
"2016-10-07",14982,5330
"2016-12-27",14982,5330
"2017-04-12",15157,5330
"2017-07-24",15469,5337
"2017-10-12",15532,5337
"2017-12-22",15303,5281
"2018-04-09",17034,14859
"2018-07-11",17896,14859
"2018-09-28",18018,14967
"2019-01-01",18189,14967
"2019-04-06",18245,14980
"2019-07-01",18318,15273
"2019-10-09",18368,15273
"2020-01-01",18331,14180
"2020-04-01",18222,14180
"2020-07-01",17795,14205
"2020-10-01",18614,17572
"2021-01-01",18944,17572
"2021-04-01",18989,17572
"2021-07-01",20042,18046
"2021-10-01",20294,18446
"2022-01-01",20372,18446
"2022-04-01",20495,18554
"2022-07-01",21038,18559
"2022-10-01",23160,20252
"2023-01-01",24245,20835
"2023-04-01",24719,22191
"2023-07-01",25067,23239
"2023-10-01",25922,24635
"2024-01-01",26089,25387
"2024-04-01",26448,26397
