"snapshot","kingdom","speciesCount"
"2009-09-25",1,251
"2009-12-16",1,1614
"2009-12-16",6,4588
"2010-04-01",1,1614
"2010-04-01",6,4588
"2010-07-26",1,1913
"2010-07-26",6,4588
"2010-11-17",1,1913
"2010-11-17",6,4578
"2011-02-21",1,1915
"2011-02-21",6,4578
"2011-06-10",1,2593
"2011-06-10",6,4578
"2011-09-05",1,2593
"2011-09-05",6,4578
"2012-01-18",1,2593
"2012-01-18",6,4578
"2012-03-26",1,2593
"2012-03-26",6,4578
"2012-07-13",1,2593
"2012-07-13",6,4578
"2012-10-31",1,2593
"2012-10-31",6,4578
"2012-12-11",1,2593
"2012-12-11",6,4578
"2013-02-20",1,2775
"2013-02-20",6,4578
"2013-05-21",1,2775
"2013-05-21",6,4578
"2013-07-09",1,2775
"2013-07-09",6,4578
"2013-09-10",1,3371
"2013-09-10",6,4417
"2013-12-20",1,3371
"2013-12-20",6,4417
"2014-03-28",1,3371
"2014-03-28",6,4417
"2014-09-08",1,3612
"2014-09-08",6,4417
"2015-01-19",1,3471
"2015-01-19",6,4417
"2015-04-09",1,3471
"2015-04-09",6,4417
"2015-07-03",1,4164
"2015-07-03",6,4417
"2015-10-01",1,4164
"2015-10-01",6,4417
"2016-01-04",1,4164
"2016-01-04",6,4417
"2016-04-05",1,4164
"2016-04-05",6,4417
"2016-07-04",1,4164
"2016-07-04",6,4417
"2016-10-07",1,4164
"2016-10-07",6,4505
"2016-12-27",1,4164
"2016-12-27",6,4505
"2017-04-12",1,4164
"2017-04-12",6,4505
"2017-07-24",1,4256
"2017-07-24",6,4505
"2017-10-12",1,4304
"2017-10-12",6,4505
"2017-12-22",1,4510
"2017-12-22",6,3183
"2018-04-09",1,4521
"2018-04-09",6,3183
"2018-07-11",1,5699
"2018-07-11",6,3183
"2018-09-28",1,5729
"2018-09-28",4,42
"2018-09-28",6,3183
"2019-01-01",1,5595
"2019-01-01",4,42
"2019-01-01",6,3183
"2019-04-06",1,5671
"2019-04-06",4,42
"2019-04-06",6,3183
"2019-07-01",1,5749
"2019-07-01",4,42
"2019-07-01",6,3183
"2019-10-09",1,5781
"2019-10-09",4,67
"2019-10-09",6,3183
"2020-01-01",1,6026
"2020-01-01",4,67
"2020-01-01",6,3183
"2020-04-01",1,6062
"2020-04-01",4,67
"2020-04-01",6,3183
"2020-07-01",1,6131
"2020-07-01",4,67
"2020-07-01",6,3183
"2020-10-01",1,6319
"2020-10-01",4,90
"2020-10-01",5,832
"2020-10-01",6,3223
"2020-10-01",7,69
"2021-01-01",1,6366
"2021-01-01",4,90
"2021-01-01",5,832
"2021-01-01",6,3280
"2021-01-01",7,69
"2021-04-01",1,6403
"2021-04-01",4,90
"2021-04-01",5,832
"2021-04-01",6,3280
"2021-04-01",7,69
"2021-07-01",1,6491
"2021-07-01",4,90
"2021-07-01",5,832
"2021-07-01",6,3323
"2021-07-01",7,69
"2021-10-01",1,6506
"2021-10-01",4,90
"2021-10-01",5,832
"2021-10-01",6,3323
"2021-10-01",7,69
"2022-01-01",1,6520
"2022-01-01",4,90
"2022-01-01",5,901
"2022-01-01",6,3323
"2022-01-01",7,69
"2022-04-01",1,6652
"2022-04-01",4,91
"2022-04-01",5,906
"2022-04-01",6,2680
"2022-04-01",7,69
"2022-07-01",1,6673
"2022-07-01",4,91
"2022-07-01",5,906
"2022-07-01",6,2797
"2022-07-01",7,69
"2022-10-01",1,9600
"2022-10-01",3,2
"2022-10-01",4,140
"2022-10-01",5,1007
"2022-10-01",6,4546
"2022-10-01",7,72
"2023-01-01",1,10532
"2023-01-01",3,3
"2023-01-01",4,140
"2023-01-01",5,1031
"2023-01-01",6,5114
"2023-01-01",7,72
"2023-04-01",1,11145
"2023-04-01",3,3
"2023-04-01",4,143
"2023-04-01",5,1075
"2023-04-01",6,5577
"2023-04-01",7,72
"2023-07-01",1,11876
"2023-07-01",3,3
"2023-07-01",4,237
"2023-07-01",5,1093
"2023-07-01",6,5769
"2023-07-01",7,74
"2023-10-01",1,12380
"2023-10-01",3,3
"2023-10-01",4,240
"2023-10-01",5,1132
"2023-10-01",6,6594
"2023-10-01",7,75
"2024-01-01",1,12980
"2024-01-01",3,3
"2024-01-01",4,242
"2024-01-01",5,1182
"2024-01-01",6,6921
"2024-01-01",7,75
"2024-01-01",8,1
"2024-04-01",1,13255
"2024-04-01",3,3
"2024-04-01",4,242
"2024-04-01",5,1192
"2024-04-01",6,7048
"2024-04-01",7,75
"2024-04-01",8,1
