"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",13544
"2007-12-19",6,"PRESERVED_SPECIMEN",40444
"2008-04-01",0,"PRESERVED_SPECIMEN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",77263
"2008-04-01",6,"PRESERVED_SPECIMEN",40444
"2008-06-27",0,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"PRESERVED_SPECIMEN",77263
"2008-06-27",6,"PRESERVED_SPECIMEN",98522
"2008-10-10",0,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",77263
"2008-10-10",6,"PRESERVED_SPECIMEN",98522
"2008-12-17",0,"PRESERVED_SPECIMEN",3
"2008-12-17",1,"PRESERVED_SPECIMEN",77263
"2008-12-17",6,"PRESERVED_SPECIMEN",98522
"2008-12-17",6,"OCCURRENCE",42234
"2009-04-06",0,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"PRESERVED_SPECIMEN",77263
"2009-04-06",6,"PRESERVED_SPECIMEN",222019
"2009-06-17",0,"LIVING_SPECIMEN",51
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"PRESERVED_SPECIMEN",77263
"2009-06-17",2,"LIVING_SPECIMEN",22
"2009-06-17",3,"LIVING_SPECIMEN",2975
"2009-06-17",6,"PRESERVED_SPECIMEN",165091
"2009-09-25",0,"LIVING_SPECIMEN",82
"2009-09-25",0,"PRESERVED_SPECIMEN",9
"2009-09-25",1,"PRESERVED_SPECIMEN",77263
"2009-09-25",1,"OBSERVATION",57245
"2009-09-25",1,"OCCURRENCE",41819
"2009-09-25",1,"LIVING_SPECIMEN",192
"2009-09-25",2,"LIVING_SPECIMEN",23
"2009-09-25",3,"LIVING_SPECIMEN",4092
"2009-09-25",4,"LIVING_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",4967
"2009-09-25",6,"LIVING_SPECIMEN",4
