"snapshot","speciesCount"
"2007-12-19",4587
"2008-04-01",4821
"2008-06-27",5252
"2008-10-10",5252
"2008-12-17",6031
"2009-04-06",6151
"2009-06-17",7224
"2009-09-25",13629
"2009-12-16",14276
"2010-04-01",15680
"2010-07-26",18767
"2010-11-17",19140
"2011-02-21",19284
"2011-06-10",25367
"2011-09-05",25368
"2012-01-18",25441
"2012-03-26",25637
"2012-07-13",25833
"2012-10-31",25923
"2012-12-11",25923
"2013-02-20",25970
"2013-05-21",26087
"2013-07-09",26087
"2013-09-10",26239
"2013-12-20",26239
"2014-03-28",26694
"2014-09-08",26881
"2015-01-19",26914
"2015-04-09",26914
"2015-07-03",28290
"2015-10-01",28290
"2016-01-04",28290
"2016-04-05",28290
"2016-07-04",28290
"2016-10-07",28309
"2016-12-27",28309
"2017-04-12",28597
"2017-07-24",28848
"2017-10-12",28923
"2017-12-22",28770
"2018-04-09",31910
"2018-07-11",32763
"2018-09-28",32948
"2019-01-01",33163
"2019-04-06",33225
"2019-07-01",33301
"2019-10-09",33350
"2020-01-01",32417
"2020-04-01",32228
"2020-07-01",31885
"2020-10-01",35952
"2021-01-01",36259
"2021-04-01",36300
"2021-07-01",37774
"2021-10-01",38272
"2022-01-01",38343
"2022-04-01",38562
"2022-07-01",39164
"2022-10-01",42357
"2023-01-01",44674
"2023-04-01",46653
"2023-07-01",47567
"2023-10-01",49651
"2024-01-01",50372
"2024-04-01",51270
