"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",49,119,0,0,0
"2008-04-01",49,119,0,0,0
"2008-06-27",551,1133,0,0,0
"2008-10-10",551,1133,0,0,0
"2008-12-17",551,1133,0,0,0
"2009-04-06",551,1133,0,0,0
"2009-09-25",1760,2841,0,0,0
"2009-12-16",2652,5477,0,0,0
"2010-04-01",2885,6458,0,0,0
"2010-07-26",3532,7442,0,0,0
"2010-11-17",3491,7587,0,0,0
"2011-02-21",3560,7620,0,0,0
"2011-06-10",3415,7473,0,0,0
"2011-09-05",3418,7472,0,0,0
"2012-01-18",3417,7473,0,0,0
"2012-03-26",3417,7473,0,0,0
"2012-07-13",3417,7473,0,0,0
"2012-10-31",3418,7472,0,0,0
"2012-12-11",3417,7473,0,0,0
"2013-02-20",3415,7502,0,0,0
"2013-05-21",3444,7506,0,0,0
"2013-07-09",3446,7505,0,0,0
"2013-09-10",3703,7594,0,0,0
"2013-12-20",3703,7594,0,0,0
"2014-03-28",3753,7715,0,0,0
"2014-09-08",3804,7887,0,0,0
"2015-01-19",3805,7888,0,0,0
"2015-04-09",3805,7888,0,0,0
"2015-07-03",4492,8744,1,0,0
"2015-10-01",4492,8744,1,0,0
"2016-01-04",4492,8744,1,0,0
"2016-04-05",4492,8744,1,0,0
"2016-07-04",4492,8744,1,0,0
"2016-10-07",4484,8795,1,0,0
"2016-12-27",4484,8795,1,0,0
"2017-04-12",4484,8795,1,0,0
"2017-07-24",4482,8841,1,0,0
"2017-10-12",4487,8932,1,0,0
"2017-12-22",4222,8000,1,0,0
"2018-04-09",4227,8003,1,0,0
"2018-07-11",4077,9123,1,0,0
"2018-09-28",4117,9151,1,0,0
"2019-01-01",4007,9359,1,0,0
"2019-04-06",4019,9414,1,0,0
"2019-07-01",3982,9531,4,0,0
"2019-10-09",4001,9566,4,0,0
"2020-01-01",4009,9701,4,0,0
"2020-04-01",4011,9729,4,0,0
"2020-07-01",3950,9698,6,0,0
"2020-10-01",7826,12430,28,0,0
"2021-01-01",7837,12464,28,0,0
"2021-04-01",7862,12499,28,0,0
"2021-07-01",8154,12721,30,0,0
"2021-10-01",8304,13078,35,0,0
"2022-01-01",8324,13151,35,0,0
"2022-04-01",8508,13220,41,0,0
"2022-07-01",8734,13568,42,0,0
"2022-10-01",10484,15136,78,0,0
"2023-01-01",11270,15957,89,0,0
"2023-04-01",11718,16446,113,0,0
"2023-07-01",12329,16813,125,0,0
"2023-10-01",13057,17336,156,0,0
"2024-01-01",13471,17717,171,0,0
"2024-04-01",13653,17891,189,0,0
