"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2227
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7100
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14761
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",928
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2016
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",298
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18212
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8033
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50484
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8035
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2227
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36988
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14761
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",55
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2016
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37202
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",297
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14895
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50727
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22510
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",461
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8146
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29171
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14895
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22510
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50727
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",461
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8146
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37202
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29171
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",297
"2008-12-17","OCCURRENCE","Family","Unknown","Unknown",29
"2008-12-17","OCCURRENCE","Species","Unknown","Unknown",23576
"2008-12-17","OCCURRENCE","Genus","Unknown","Unknown",1869
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",16760
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1844
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50727
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8146
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",461
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29171
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37202
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",297
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14895
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",929
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22510
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62247
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",165
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1014
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",24
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",297
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",57
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",465
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1200
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",400
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6338
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",29895
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8860
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8806
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",824
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12508
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22510
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2630
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83358
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",18445
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",21
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8488
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",461
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29171
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",54
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",91
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","LIVING_SPECIMEN","Genus","Unknown","Unknown",338
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","Unknown",2421
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",239
"2009-06-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62485
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17879
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1159
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",372
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17694
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8829
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26951
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2650
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8864
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84462
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",318
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10378
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",471
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",264
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",15
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",70
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","Unknown",3640
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1047
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","Unknown",364
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",221
"2009-09-25","LIVING_SPECIMEN","Phylum","Unknown","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1843
"2009-09-25","LIVING_SPECIMEN","Unknown","Unknown","Unknown",32
"2009-09-25","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",26
"2009-09-25","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2009-09-25","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",885
"2009-09-25","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",57
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",225
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",22918
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4249
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",3177
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",58
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",1118
"2009-09-25","OBSERVATION","Family","CountryOnly","Unknown",963
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",24699
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",63
"2009-09-25","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3018
"2009-09-25","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",364
"2009-09-25","OCCURRENCE","Family","Unknown","YearMonthDay",259
"2009-09-25","OCCURRENCE","Species","Unknown","YearMonthDay",5837
"2009-09-25","OCCURRENCE","Family","CountryOnly","YearMonthDay",41
"2009-09-25","OCCURRENCE","Genus","Unknown","YearMonthDay",729
"2009-09-25","OCCURRENCE","Genus","CountryOnly","YearMonthDay",120
"2009-09-25","OCCURRENCE","Family","Georeferenced","YearMonthDay",452
