"snapshot","national","international"
"2007-12-19",30991,104
"2008-04-01",31029,63783
"2008-06-27",87567,63933
"2008-10-10",87567,63933
"2008-12-17",87567,63933
"2009-04-06",184123,64051
"2009-06-17",148850,63901
"2009-09-25",242977,63917
"2009-12-16",364374,64034
"2010-04-01",428954,64147
"2010-07-26",624210,70193
"2010-11-17",684251,70193
"2011-02-21",690118,70219
"2011-06-10",814810,73890
"2011-09-05",814900,73890
"2012-01-18",809190,73890
"2012-03-26",809255,73890
"2012-07-13",824943,74108
"2012-10-31",825021,74108
"2012-12-11",825021,74108
"2013-02-20",828586,74108
"2013-05-21",828738,74108
"2013-07-09",828738,74108
"2013-09-10",706471,73890
"2013-12-20",706471,73890
"2014-03-28",822972,74177
"2014-09-08",872383,74177
"2015-01-19",872521,74177
"2015-04-09",872521,74177
"2015-07-03",924236,81397
"2015-10-01",924236,81397
"2016-01-04",924236,81397
"2016-04-05",924236,81397
"2016-07-04",924239,81397
"2016-10-07",987324,81397
"2016-12-27",987324,81397
"2017-04-12",988005,81397
"2017-07-24",1140031,81407
"2017-10-12",1466043,81407
"2017-12-22",2228817,78312
"2018-04-09",2364921,234964
"2018-07-11",2594412,234964
"2018-09-28",2636177,235784
"2019-01-01",2721890,235784
"2019-04-06",4055861,236201
"2019-07-01",5931700,240612
"2019-10-09",5964122,240612
"2020-01-01",5886342,233729
"2020-04-01",5897186,233729
"2020-07-01",8639538,233827
"2020-10-01",8708368,263823
"2021-01-01",8737033,263823
"2021-04-01",9128974,263823
"2021-07-01",10629043,264621
"2021-10-01",10700365,269967
"2022-01-01",10729358,269967
"2022-04-01",12514262,269970
"2022-07-01",13079541,270008
"2022-10-01",13307309,275166
"2023-01-01",14499874,277428
"2023-04-01",14601553,282893
"2023-07-01",14729610,286320
"2023-10-01",17173772,291398
"2024-01-01",17256248,294536
"2024-04-01",17326397,298229
"2024-07-01",19829821,302900
