"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",37,131,0,0,0
"2008-04-01",37,131,0,0,0
"2008-06-27",471,1209,4,0,0
"2008-10-10",471,1209,4,0,0
"2008-12-17",471,1209,4,0,0
"2009-04-06",471,1209,4,0,0
"2009-09-25",1671,2926,4,0,0
"2009-12-16",2405,5701,23,0,0
"2010-04-01",2523,6797,23,0,0
"2010-07-26",3158,7623,193,0,0
"2010-11-17",3116,7754,208,0,0
"2011-02-21",3177,7793,210,0,0
"2011-06-10",3009,7703,176,0,0
"2011-09-05",3012,7703,175,0,0
"2012-01-18",3011,7703,176,0,0
"2012-03-26",3011,7703,176,0,0
"2012-07-13",3011,7703,176,0,0
"2012-10-31",3012,7702,176,0,0
"2012-12-11",3011,7703,176,0,0
"2013-02-20",3006,7735,176,0,0
"2013-05-21",3034,7740,176,0,0
"2013-07-09",3036,7739,176,0,0
"2013-09-10",3264,7874,159,0,0
"2013-12-20",3264,7874,159,0,0
"2014-03-28",3315,7969,184,0,0
"2014-09-08",3366,8135,190,0,0
"2015-01-19",3367,8136,190,0,0
"2015-04-09",3367,8136,190,0,0
"2015-07-03",4067,8950,220,0,0
"2015-10-01",4067,8950,220,0,0
"2016-01-04",4067,8950,220,0,0
"2016-04-05",4067,8950,220,0,0
"2016-07-04",4067,8950,220,0,0
"2016-10-07",4061,8924,295,0,0
"2016-12-27",4061,8924,295,0,0
"2017-04-12",4061,8924,295,0,0
"2017-07-24",4058,8964,302,0,0
"2017-10-12",4060,9028,332,0,0
"2017-12-22",3775,8102,346,0,0
"2018-04-09",3780,8102,349,0,0
"2018-07-11",3640,9152,409,0,0
"2018-09-28",3683,9177,409,0,0
"2019-01-01",3590,9353,424,0,0
"2019-04-06",3609,9357,468,0,0
"2019-07-01",3575,9406,536,0,0
"2019-10-09",3592,9439,540,0,0
"2020-01-01",3588,9585,541,0,0
"2020-04-01",3591,9609,544,0,0
"2020-07-01",3549,9579,526,0,0
"2020-10-01",7381,12132,771,0,0
"2021-01-01",7395,12161,773,0,0
"2021-04-01",7417,12195,777,0,0
"2021-07-01",7709,12393,803,0,0
"2021-10-01",7848,12674,895,0,0
"2022-01-01",7864,12749,897,0,0
"2022-04-01",8036,12804,929,0,0
"2022-07-01",8166,13194,984,0,0
"2022-10-01",9767,14742,1189,0,0
"2023-01-01",10481,15581,1254,0,0
"2023-04-01",10919,16029,1329,0,0
"2023-07-01",11503,16380,1384,0,0
"2023-10-01",12207,16891,1451,0,0
"2024-01-01",12589,17273,1497,0,0
"2024-04-01",12760,17435,1538,0,0
